"subject","predicate","object"
"http://dbpedia.org/resource/Category:Borough_of_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Borough_of_Stafford","http://www.w3.org/2000/01/rdf-schema#label","Borough of Stafford"
"http://dbpedia.org/resource/Category:Borough_of_Stafford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-metropolitan_districts_of_Staffordshire"
"http://dbpedia.org/resource/Category:Borough_of_Stafford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boroughs_in_England"
"http://dbpedia.org/resource/Category:Borough_of_Stafford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_districts_of_England"
"http://dbpedia.org/resource/Category:Borough_of_Stafford","http://www.w3.org/2004/02/skos/core#prefLabel","Borough of Stafford"
"http://dbpedia.org/resource/Category:Borough_of_Stafford","http://dbpedia.org/ontology/wikiPageID",48127252
"http://dbpedia.org/resource/Category:Borough_of_Stafford","http://dbpedia.org/ontology/wikiPageRevisionID",1106243988
"http://dbpedia.org/resource/Category:Borough_of_Stafford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Borough_of_Stafford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Borough_of_Stafford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Borough_of_Stafford?oldid=1106243988&ns=14"
