"subject","predicate","object"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalParksInOregon"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButtesOfOregon"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInLaneCounty,Oregon"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1914"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butte109230202"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/2000/01/rdf-schema#label","Skinner Butte"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/2000/01/rdf-schema#comment","Skinner Butte (often mistakenly called Skinner's Butte) is a prominent hill on the north edge of downtown Eugene, Oregon, near the Willamette River. A local landmark, it honors city founder Eugene Skinner and is the site of the municipal Skinner Butte Park. During the early 1920s, the city's Ku Klux Klan members etched the letters ""KKK"" into the side of the butte and installed a cross near the top. Local Klan members were said to have burned the cross during meetings. The letters were removed and replaced with the letter ""O"" in the late 1920s. The cross was replaced several times since the Klan first erected it. However, the cross wasn't permanently removed until 1997. Eugene grew to be a recognized national stronghold for the KKK through the 1950s."
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Big_%22O%22"
"http://dbpedia.org/resource/Skinner_Butte","http://xmlns.com/foaf/0.1/name","Skinner Butte"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/property/name","Skinner Butte"
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.05860900878906
"http://dbpedia.org/resource/Skinner_Butte","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.0930633544922
"http://dbpedia.org/resource/Skinner_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugene_Oregon_from_Skinner_Butte.jpg"
"http://dbpedia.org/resource/Skinner_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skinner_butte_eugene_oregon.jpg"
"http://dbpedia.org/resource/Skinner_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SkinnerCross.jpg"
"http://dbpedia.org/resource/Skinner_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illuminated_timber_crosses,_Skinner_Butte_.jpg"
"http://dbpedia.org/resource/Skinner_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shelton.jpg"
"http://dbpedia.org/resource/Skinner_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Lane_County,_Oregon"
"http://dbpedia.org/resource/Skinner_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Eugene,_Oregon"
"http://dbpedia.org/resource/Skinner_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buttes_of_Oregon"
"http://dbpedia.org/resource/Skinner_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1914"
"http://dbpedia.org/resource/Skinner_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_Oregon"
"http://dbpedia.org/resource/Skinner_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Oregon"
"http://dbpedia.org/resource/Skinner_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Eugene,_Oregon"
"http://dbpedia.org/resource/Skinner_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_Oregon"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageID",994735
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageRevisionID",1102641370
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columnar_basalt"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_%22O%22"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donation_Land_Claim_Act"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Ninth_Circuit"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Day"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oregon"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Lane_County,_Oregon"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retirement_home"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shelton.JPG"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Eugene,_Oregon"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neon_sign"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Supreme_Court"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1914"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Skinner"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buttes_of_Oregon"
"http://dbpedia.org/resource/Skinner_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping"
