"subject","predicate","object"
"http://dbpedia.org/resource/Royal_B._Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Royal_B._Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Royal_B._Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Royal_B._Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Royal_B._Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Royal_B._Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Royal_B._Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Royal_B._Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Royal_B._Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Royal_B._Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_B._Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Royal_B._Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Royal_B._Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Royal_B._Lord","http://www.w3.org/2000/01/rdf-schema#label","Royal B. Lord"
"http://dbpedia.org/resource/Royal_B._Lord","http://www.w3.org/2000/01/rdf-schema#comment","Royal Bertrand Lord (19 September 1899 – 21 October 1963) was a United States Army general who served in World War II. A graduate of the United States Military Academy at West Point, New York, ranked 4th in the class of 1923, Lord served as an instructor in tactics at West Point, and on construction projects including flood control on the Mississippi River and the Passamaquoddy Bay tidal power project in Maine. From 1936 to 1938 he was the head of the construction division of the Resettlement Administration and then the Farm Security Administration. During World War II he was the chief of staff of the Communications Zone in the European Theater of Operations, United States Army. He retired in 1946."
"http://dbpedia.org/resource/Royal_B._Lord","http://xmlns.com/foaf/0.1/name","Royal B. Lord"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/property/name","Royal B. Lord"
"http://dbpedia.org/resource/Royal_B._Lord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O1_insignia.svg"
"http://dbpedia.org/resource/Royal_B._Lord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O2_insignia.svg"
"http://dbpedia.org/resource/Royal_B._Lord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Bertrand_Lord.jpg"
"http://dbpedia.org/resource/Royal_B._Lord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Department_of_the_Army_seal.png"
"http://dbpedia.org/resource/Royal_B._Lord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O3_insignia.svg"
"http://dbpedia.org/resource/Royal_B._Lord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O4_insignia.svg"
"http://dbpedia.org/resource/Royal_B._Lord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O5_insignia.svg"
"http://dbpedia.org/resource/Royal_B._Lord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/Royal_B._Lord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O7_insignia.svg"
"http://dbpedia.org/resource/Royal_B._Lord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/property/deathPlace","Rancho Santa Fe, California, US"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/property/birthPlace","Worcester, Massachusetts, US"
"http://dbpedia.org/resource/Royal_B._Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Massachusetts"
"http://dbpedia.org/resource/Royal_B._Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Royal_B._Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Royal_B._Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Royal_B._Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Croix_de_Guerre_1939–1945_(France)"
"http://dbpedia.org/resource/Royal_B._Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Worcester,_Massachusetts"
"http://dbpedia.org/resource/Royal_B._Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Royal_B._Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Royal_B._Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/Royal_B._Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown_University_alumni"
"http://dbpedia.org/resource/Royal_B._Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Royal_B._Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commandeurs_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Royal_B._Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Royal_B._Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageID",64746034
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageRevisionID",1088406186
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O8_insignia.svg"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O1_insignia.svg"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Massachusetts"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alameda_County,_California"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Engineers"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Headquarters_Allied_Expeditionary_Force"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Royal_B._Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valognes"
