"subject","predicate","object"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStirling"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://www.w3.org/2000/01/rdf-schema#label","Gille Críst, Earl of Menteith"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://www.w3.org/2000/01/rdf-schema#label","Gille Críst (comte de Menteith)"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://www.w3.org/2000/01/rdf-schema#comment","Gille Críst est le premier Mormaer (en Écosse, titre porté par un dirigeant régional ou provincial, équivalent au Latin comes, au Français comte et à l' anglais earl) de Menteith. Il est cependant peu probable qu'il soit vraiment le premier mormaer. Il apparaît dans une charte du roi Máel Coluim IV, datée de 1164, concernant la restauration du prieuré de Scone, qui venait d'être détruit par un incendie. On le trouve de nouveau dans une charte du roi Guillaume le Lion, datée de 1175/1178, comme témoin d'une donation de privilège au burgh de Glasgow nouvellement établi. Gille Críst doit mourir vers 1189/1198, lorsque Muireadhach Mór apparaît pour la première fois comme comte de Menteith."
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://www.w3.org/2000/01/rdf-schema#comment","Gille Críst is the first known Mormaer (in Scotland, a regional or provincial ruler, equivalent to Latin comes, French comte and English earl) of Menteith, but almost certainly not actually the first. He is named in a charter of King Máel Coluim IV, dated to 1164, regarding the restoration of Scone Priory, which had recently been destroyed by fire. He appears again in a charter of King William the Lion, dated 1175x1178, as one of the witnesses to a grant of privileges to the newly established burgh of Glasgow."
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_mormaers"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormaers_of_Menteith"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1180s_deaths"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stirling"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://dbpedia.org/ontology/wikiPageID",3396124
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://dbpedia.org/ontology/wikiPageRevisionID",1084141001
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scots_Peerage"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scone_Priory"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menteith"
"http://dbpedia.org/resource/Gille_Críst,_Earl_of_Menteith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh"
