"subject","predicate","object"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://www.w3.org/2000/01/rdf-schema#label","1899 South Australian colonial election"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://www.w3.org/2000/01/rdf-schema#comment","Elections were held in the colony of South Australia on 29 April 1899, except for Albert, where the incumbent members were elected unopposed on 12 April, and Northern Territory, which voted on 6 May. All 54 seats in the South Australian House of Assembly were up for election. The incumbent liberal government led by Premier of South Australia Charles Kingston in an informal coalition United Labor Party (ULP) led by Lee Batchelor defeated the conservative opposition led by Leader of the Opposition John Downer. Each district elected multiple members, with voters casting multiple votes. Although the conservatives won more seats, the liberal government retained power until later that year, when new conservative leader Vaiben Louis Solomon forced the government to resign, but only held office fo"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_Batchelor_(with_beard).jpg"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Downer_(Australian_politician).jpg"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_elections_in_Australia"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1899_events"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_South_Australia"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_in_South_Australia"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageID",20737875
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageRevisionID",1094358743
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kingston"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890s_in_South_Australia"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaiben_Louis_Solomon"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_and_Democratic_Union"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Downer"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_elections_in_Australia"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_government"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jenkins_(Australian_politician)"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Barossa"
"http://dbpedia.org/resource/1899_South_Australian_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_voting"
