"subject","predicate","object"
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolitburos"
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1948"
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politburo108327090"
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Политбюро ЦК Албанской партии труда"
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Ufficio Politico del Partito del Lavoro d'Albania"
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Politburo of the Party of Labour of Albania"
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","The Politburo was the leading organ of the Party of Labour of Albania. It comprised key government ministers and Central Committee secretaries and served as the main administrative and policy-making body, convening on a weekly basis. The following is the composition of the Politburo that would be formed after every Congress of the Party. The politburo for the 1941–48 period is not included."
"http://dbpedia.org/resource/Politburo_of_the_Party_of_Labour_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","L'Ufficio Politico del Partito del Lavoro d'Albania era l'organo centrale del Partito del Lavoro di Albania durante il periodo di governo comunista. L'UP veniva eletto ad ogni congresso del partito e restava incarica fino al successivo."
