"subject","predicate","object"
"http://dbpedia.org/resource/Elgin,_Aurora_and_Southern_Traction_Company","http://www.w3.org/2000/01/rdf-schema#label","Elgin, Aurora and Southern Traction Company"
"http://dbpedia.org/resource/Elgin,_Aurora_and_Southern_Traction_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Illinois_railroads"
"http://dbpedia.org/resource/Elgin,_Aurora_and_Southern_Traction_Company","http://dbpedia.org/ontology/wikiPageID",44942628
"http://dbpedia.org/resource/Elgin,_Aurora_and_Southern_Traction_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1062928193
"http://dbpedia.org/resource/Elgin,_Aurora_and_Southern_Traction_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora,_Elgin_and_Fox_River_Electric_Company"
"http://dbpedia.org/resource/Elgin,_Aurora_and_Southern_Traction_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Illinois_railroads"
"http://dbpedia.org/resource/Elgin,_Aurora_and_Southern_Traction_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Aurora,_Elgin_and_Fox_River_Electric_Company"
"http://dbpedia.org/resource/Elgin,_Aurora_and_Southern_Traction_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elgin,_Aurora_and_Southern_Traction_Company?oldid=1062928193&ns=0"
"http://dbpedia.org/resource/Elgin,_Aurora_and_Southern_Traction_Company","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Elgin,_Aurora_and_Southern_Traction_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elgin,_Aurora_and_Southern_Traction_Company"
