"subject","predicate","object"
"http://dbpedia.org/resource/Candice_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Candice_Pedersen","http://www.w3.org/2000/01/rdf-schema#label","Candice Pedersen"
"http://dbpedia.org/resource/Candice_Pedersen","http://www.w3.org/2000/01/rdf-schema#comment","Candice Pedersen co-owned of the Olympia, Washington-based independent record label K Records from 1986 to 1999, along with Calvin Johnson of Beat Happening. In 1999, she sold her half of the label to Johnson."
"http://dbpedia.org/resource/Candice_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riot_grrrl"
"http://dbpedia.org/resource/Candice_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesswomen"
"http://dbpedia.org/resource/Candice_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Candice_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festival_founders"
"http://dbpedia.org/resource/Candice_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evergreen_State_College_alumni"
"http://dbpedia.org/resource/Candice_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Candice_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_business_executives"
"http://dbpedia.org/resource/Candice_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_Olympia,_Washington"
"http://dbpedia.org/resource/Candice_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:K_Records_artists"
"http://dbpedia.org/resource/Candice_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Candice_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageID",48185720
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageRevisionID",1122773281
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_grrrl"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia,_Washington"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Pop_Underground_Convention"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesswomen"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evergreen_State_College_alumni"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K_Records"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_State_College"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festival_founders"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_Happening"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_business_executives"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Johnson_(musician)"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:K_Records_artists"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_of_Olympia,_Washington"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat_Island"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riot_grrrl"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0286958/"
"http://dbpedia.org/resource/Candice_Pedersen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/232qG"
"http://dbpedia.org/resource/Candice_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Candice_Pedersen"
"http://dbpedia.org/resource/Candice_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21592089"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/abstract","Candice Pedersen co-owned of the Olympia, Washington-based independent record label K Records from 1986 to 1999, along with Calvin Johnson of Beat Happening. In 1999, she sold her half of the label to Johnson."
"http://dbpedia.org/resource/Candice_Pedersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Candice_Pedersen?oldid=1122773281&ns=0"
"http://dbpedia.org/resource/Candice_Pedersen","http://dbpedia.org/ontology/wikiPageLength",3759
"http://dbpedia.org/resource/Candice_Pedersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Candice_Pedersen"
