"subject","predicate","object"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuckBreeds"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuckBreedsOriginatingInGermany"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservationPriorityBreedsOfTheLivestockConservancy"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/2000/01/rdf-schema#label","Canard de Shetland"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/2000/01/rdf-schema#label","Shetland duck"
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/2000/01/rdf-schema#comment","The Shetland duck is a breed of domestic duck originating in the Shetland Islands of Scotland. It is critically endangered."
"http://dbpedia.org/resource/Shetland_duck","http://www.w3.org/2000/01/rdf-schema#comment","Le canard de Shetland est une race de canard domestique originaire des îles Shetland au nord de l'Écosse. Il a les mêmes lointains ancêtres que le canard de Poméranie et le canard bleu de Suède."
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/property/name","Shetland"
"http://dbpedia.org/resource/Shetland_duck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shetland_animal_breeds"
"http://dbpedia.org/resource/Shetland_duck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duck_breeds"
"http://dbpedia.org/resource/Shetland_duck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservation_Priority_Breeds_of_the_Livestock_Conservancy"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/ontology/wikiPageID",34533777
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/ontology/wikiPageRevisionID",1081623969
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_duck"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Blue_duck"
"http://dbpedia.org/resource/Shetland_duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_Islands"
