"subject","predicate","object"
"http://dbpedia.org/resource/Paceship_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Paceship_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paceship_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Paceship_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Paceship_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Paceship_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Paceship_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Paceship_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Paceship_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Paceship_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Paceship_Yachts","http://www.w3.org/2000/01/rdf-schema#label","Paceship Yachts"
"http://dbpedia.org/resource/Paceship_Yachts","http://www.w3.org/2000/01/rdf-schema#comment","Paceship Yachts Limited was a Canadian, and later American, boat builder originally based in Mahone Bay, Nova Scotia. The company was founded in 1962 and specialized in the design and manufacture of fiberglass sailboats."
"http://dbpedia.org/resource/Paceship_Yachts","http://xmlns.com/foaf/0.1/name","Paceship Yachts Limited"
"http://dbpedia.org/resource/Paceship_Yachts","http://dbpedia.org/property/name","Paceship Yachts Limited"
"http://dbpedia.org/resource/Paceship_Yachts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paceship_Yachts_AMF_logo.png"
"http://dbpedia.org/resource/Paceship_Yachts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paceship_23_sailboat_Brin_de_Folie_1359.jpg"
