"subject","predicate","object"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/2000/01/rdf-schema#label","Najma Sadeque"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/2000/01/rdf-schema#label","Наджма Садеке"
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/2000/01/rdf-schema#comment","Najma Sadeque (1943 – 8 January 2015) from Pakistan was a leading woman journalist, author, human rights activist, particularly of women's rights, an artist, an environmentalist, and a painter. She also did research on socioeconomic issues and authored many books and wrote articles. She co-founded Shirkat Gah in 1975, a women's NGO to highlight human rights violations against women. She also co-founded the Women’s Action Forum (WAF), Pakistan."
"http://dbpedia.org/resource/Najma_Sadeque","http://www.w3.org/2000/01/rdf-schema#comment","Наджма Садеке (1943 — 8 січня 2015) — пакистанська журналістка, письменниця, правозахисниця, зокрема прав жінок, захисниця навколишнього середовища та художниця. Вона також займалася дослідженнями з соціально-економічних питань, авторка багатьох книг і статей. У 1975 році вона стала співзасновницею жіночої неурядової організації Shirkat Gah, яка висвітлює порушення прав людини щодо жінок. Вона також була співзасновницею Форуму жіночої дії (WAF), Пакистан."
"http://dbpedia.org/resource/Najma_Sadeque","http://xmlns.com/foaf/0.1/name","Najma Sadeque"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/property/name","Najma Sadeque"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Najma_Sadeque","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bengal"
