"subject","predicate","object"
"http://dbpedia.org/resource/Ilanz_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://dbpedia.org/resource/Ilanz_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Ilanz_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://dbpedia.org/resource/Ilanz_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ilanz_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ilanz_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ilanz_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Ilanz_railway_station","http://www.w3.org/2000/01/rdf-schema#label","일란츠역"
"http://dbpedia.org/resource/Ilanz_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Ilanz railway station"
"http://dbpedia.org/resource/Ilanz_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Ilanz"
"http://dbpedia.org/resource/Ilanz_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Der Bahnhof Ilanz ist ein Bahnhof an der Bahnstrecke Reichenau-Tamins–Disentis/Mustér der Rhätischen Bahn in der Stadt Ilanz/Glion. Er ist der grösste Knotenpunkt des öffentlichen Verkehrs in der Surselva. Obwohl der Bahnhof in allen Fahrplänen offiziell als Ilanz aufgeführt ist, ist ein Teil der Bahnhofsschilder mit dem deutsch-rätoromanischen Doppelnamen Ilanz/Glion bezeichnet, da zwar mehrheitlich Bündnerdeutsch Umgangssprache ist, jedoch ein grosser Teil der Bewohner Rätoromanisch spricht."
"http://dbpedia.org/resource/Ilanz_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Ilanz railway station (German: Bahnhof Ilanz) is a railway station in the municipality of Ilanz/Glion, in the Swiss canton of Graubünden. It is an intermediate stop on the 1,000 mm (3 ft 3+3⁄8 in) gauge Reichenau-Tamins–Disentis/Mustér line of the Rhaetian Railway."
"http://dbpedia.org/resource/Ilanz_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","일란츠역(독일어: Bahnhof Ilanz)은 스위스 그라우뷘덴주의 일란츠/글리온 시정촌에 있는 기차역이다. 래티셰 철도의 1,000mm 미터궤 에 있다."
"http://dbpedia.org/resource/Ilanz_railway_station","http://xmlns.com/foaf/0.1/name","Ilanz"
"http://dbpedia.org/resource/Ilanz_railway_station","http://dbpedia.org/property/name","Ilanz"
"http://dbpedia.org/resource/Ilanz_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilanz_Bahnhof.jpg"
