"subject","predicate","object"
"http://dbpedia.org/resource/Fire_alarm","http://www.w3.org/2000/01/rdf-schema#label","Fire alarm"
"http://dbpedia.org/resource/Fire_alarm","http://dbpedia.org/ontology/wikiPageID",5634354
"http://dbpedia.org/resource/Fire_alarm","http://dbpedia.org/ontology/wikiPageRevisionID",769763166
"http://dbpedia.org/resource/Fire_alarm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_alarm_system"
"http://dbpedia.org/resource/Fire_alarm","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fire_alarm_system"
"http://dbpedia.org/resource/Fire_alarm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Fire_alarm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fire_alarm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fire_alarm?oldid=769763166&ns=0"
"http://dbpedia.org/resource/Fire_alarm","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Fire_alarm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fire_alarm"
