"subject","predicate","object"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionFilmCharacters"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalBlindCharacters"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWhoCanMoveAtSuperhumanSpeeds"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1999"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWithSuperhumanStrength"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheMatrix(franchise)Characters"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/2000/01/rdf-schema#label","Neo (Matrix)"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/2000/01/rdf-schema#label","نيو (شخصية)"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/2000/01/rdf-schema#label","Neo (Matrix)"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/2000/01/rdf-schema#label","Neo (The Matrix)"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/2000/01/rdf-schema#label","Neo (personaggio)"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/2000/01/rdf-schema#label","Neo (Matrix)"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/2000/01/rdf-schema#label","Neo (The Matrix)"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/2000/01/rdf-schema#label","Neo (Matrix)"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/2000/01/rdf-schema#label","Neo (The Matrix)"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/2000/01/rdf-schema#label","Нео (Матриця)"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/2000/01/rdf-schema#label","尼歐"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/2000/01/rdf-schema#label","Нео (Матрица)"
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/2000/01/rdf-schema#comment","Neo, precedentemente noto come Thomas A. Anderson, è il protagonista della serie di Matrix. È interpretato da Keanu Reeves. ""Neo"" è l'anagramma sia della parola ""one"" (in inglese, ""prescelto"") che di ""eon"" (in inglese, ""eone"")."
"http://dbpedia.org/resource/Neo_(The_Matrix)","http://www.w3.org/2000/01/rdf-schema#comment","尼歐（英語：Neo），在母体的假名是湯瑪斯·安德森（Thomas A. Anderson），是駭客任務系列裡的男主角，電影中由基努·李維飾演"
