"subject","predicate","object"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSanPedroSula"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHonduranExpatriateFootballers"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigaNacionalDeFútbolDeHondurasFootballers"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatC.D.FASFootballers"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatC.D.ChalatenangoFootballers"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanSalvadorF.C.Footballers"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHonduranFootballers"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInGuatemala"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatC.D.VistaHermosaFootballers"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatC.D.VictoriaPlayers"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtléticoBalboaFootballers"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNejapaFootballers"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInElSalvador"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/2000/01/rdf-schema#label","Franklin Vinosis Webster"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://dbpedia.org/ontology/wikiPageID",68892417
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://dbpedia.org/ontology/wikiPageRevisionID",1048244564
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Webster_(footballer)"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Franklin_Webster_(footballer)"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Franklin_Vinosis_Webster"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8E4fR"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4zkh"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-soccer_player-noun-1"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Franklin_Vinosis_Webster?oldid=1048244564&ns=0"
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Franklin_Vinosis_Webster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Franklin_Vinosis_Webster"
