"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_prime_ministers_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_prime_ministers_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","19th-century prime ministers of the United Kingdom"
"http://dbpedia.org/resource/Category:19th-century_prime_ministers_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_heads_of_government"
"http://dbpedia.org/resource/Category:19th-century_prime_ministers_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prime_Ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:19th-century_prime_ministers_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_British_politicians"
"http://dbpedia.org/resource/Category:19th-century_prime_ministers_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century prime ministers of the United Kingdom"
"http://dbpedia.org/resource/Category:19th-century_prime_ministers_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",59053714
"http://dbpedia.org/resource/Category:19th-century_prime_ministers_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1039492442
"http://dbpedia.org/resource/Category:19th-century_prime_ministers_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:19th-century_prime_ministers_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_prime_ministers_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_prime_ministers_of_the_United_Kingdom?oldid=1039492442&ns=14"
