"subject","predicate","object"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#label","قمل الجسم"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#label","Платтяна воша"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#label","Veš šatní"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#label","Klädlus"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#label","Body louse"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#label","Pediculus humanus corporis"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#label","Wesz ludzka"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#label","Kleiderlaus"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#label","Poll del cos"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#label","Pou de corps"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#label","Gorputz-zorri"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#label","体虱"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#label","Pediculus humanus humanus"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#label","Платяная вошь"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#label","Kleerluis"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#comment","El piojo del cuerpo (Pediculus humanus humanus, algunas veces llamado Pediculus humanus corporis)​ es un insecto que infesta a los humanos. La condición de infección por el piojo de la cabeza, piojo del cuerpo, o piojo púbico se conoce como pediculosis. El análisis de la secuencia del genoma del piojo del cuerpo fue publicada en 2010.​​"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#comment","Wesz ludzka (Pediculus humanus) – gatunek wszy należący do rodziny Pediculidae, pasożytujący na człowieku, powodujący wszawicę. Dawniej dzielony na dwa podgatunki: 
* wesz głowową (Pediculus humanus humanus, zwana czasami Pediculus humanus capitis) 
* wesz odzieżową (Pediculus humanus corporis) 
* Wesz ludzka 
* Cykl rozwojowy wszy ludzkiej 
* Gnida"
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#comment","Gorputz-zorria (Pediculus humanus humanus edo Pediculus humanus corporis) familiako zorri-azpiespeziea da. Hegoak ez dituzten intsektu hauek gizakien azalean ematen dute beren bizitza osoa odolaz elikatzen."
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#comment","The body louse (Pediculus humanus humanus, also known as Pediculus humanus corporis) is a hematophagic ectoparasite louse that infests humans. It is one of three lice which infest humans, the other two being the head louse, and the crab louse or pubic louse. Despite the name, body lice do not directly live on the host. They lay their eggs on fibres of clothing and only come into contact with the host whenever they need to feed. Since body lice cannot jump or fly, they spread by direct contact with another person or more rarely by contact with clothing or bed sheets that are infested."
"http://dbpedia.org/resource/Body_louse","http://www.w3.org/2000/01/rdf-schema#comment","Klädlusen (Pediculus humanus humanus) är en underart av människolusen, tillhörig underordningen löss (Anoplura). Genetisk analys tyder på att klädlusen utvecklades från huvudlusen för ungefär 107 000 år sedan, efter människans uppfinning av kläder. Den gemensamma föregångaren till alla människolöss framträdde för ungefär 770 000 år sedan. Speciellt tidigare var fläcktyfus ett stort problem för många arméer. Under till exempel krimkriget, dog fler soldater av klädlöss än i strid.[källa behövs]"
