"subject","predicate","object"
"http://dbpedia.org/resource/Erica_Moodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erica_Moodie","http://www.w3.org/2000/01/rdf-schema#label","Erica Moodie"
"http://dbpedia.org/resource/Erica_Moodie","http://www.w3.org/2000/01/rdf-schema#comment","Erica Eleanor Margret Moodie is a Canadian biostatistician known for her work on dynamic treatment regimes. She is Canada Research Chair and Professor in the Department of Epidemiology, Biostatistics, and Occupational Health at McGill University."
"http://dbpedia.org/resource/Erica_Moodie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Erica_Moodie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Erica_Moodie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Winnipeg"
"http://dbpedia.org/resource/Erica_Moodie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_alumni"
"http://dbpedia.org/resource/Erica_Moodie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Winnipeg_alumni"
"http://dbpedia.org/resource/Erica_Moodie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_statisticians"
"http://dbpedia.org/resource/Erica_Moodie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_statisticians"
"http://dbpedia.org/resource/Erica_Moodie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elected_Members_of_the_International_Statistical_Institute"
"http://dbpedia.org/resource/Erica_Moodie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Erica_Moodie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McGill_University_faculty"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageID",64445136
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageRevisionID",1073126120
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Winnipeg_alumni"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biostatistics"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Winnipeg"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Washington_alumni"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Winnipeg"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_statisticians"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McGill_University_faculty"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Statistical_Institute"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_statisticians"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidemiology"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elected_Members_of_the_International_Statistical_Institute"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_treatment_regime"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcgill.ca/epi-biostat-occh/erica-moodie"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ericamoodie.com/"
"http://dbpedia.org/resource/Erica_Moodie","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-7225-3977"
"http://dbpedia.org/resource/Erica_Moodie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88688539"
"http://dbpedia.org/resource/Erica_Moodie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ci9zW"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_Scholar_id"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/property/cs1Dates","ly"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/property/date","July 2020"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/abstract","Erica Eleanor Margret Moodie is a Canadian biostatistician known for her work on dynamic treatment regimes. She is Canada Research Chair and Professor in the Department of Epidemiology, Biostatistics, and Occupational Health at McGill University."
"http://dbpedia.org/resource/Erica_Moodie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Erica_Moodie?oldid=1073126120&ns=0"
"http://dbpedia.org/resource/Erica_Moodie","http://dbpedia.org/ontology/wikiPageLength",4090
"http://dbpedia.org/resource/Erica_Moodie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Erica_Moodie"
