"subject","predicate","object"
"http://dbpedia.org/resource/Category:Metropolitan_boroughs_of_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Metropolitan_boroughs_of_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan boroughs of Greater Manchester"
"http://dbpedia.org/resource/Category:Metropolitan_boroughs_of_Greater_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_Greater_Manchester"
"http://dbpedia.org/resource/Category:Metropolitan_boroughs_of_Greater_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_districts_of_England_by_county"
"http://dbpedia.org/resource/Category:Metropolitan_boroughs_of_Greater_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metropolitan_boroughs"
"http://dbpedia.org/resource/Category:Metropolitan_boroughs_of_Greater_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_districts_of_North_West_England"
"http://dbpedia.org/resource/Category:Metropolitan_boroughs_of_Greater_Manchester","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan boroughs of Greater Manchester"
"http://dbpedia.org/resource/Category:Metropolitan_boroughs_of_Greater_Manchester","http://dbpedia.org/ontology/wikiPageID",62551357
"http://dbpedia.org/resource/Category:Metropolitan_boroughs_of_Greater_Manchester","http://dbpedia.org/ontology/wikiPageRevisionID",1092899928
"http://dbpedia.org/resource/Category:Metropolitan_boroughs_of_Greater_Manchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Metropolitan_boroughs_of_Greater_Manchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Metropolitan_boroughs_of_Greater_Manchester?oldid=1092899928&ns=14"
