"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Pierce_Inlet","http://www.w3.org/2000/01/rdf-schema#label","Fort Pierce Inlet"
"http://dbpedia.org/resource/Fort_Pierce_Inlet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inlets_of_Florida"
"http://dbpedia.org/resource/Fort_Pierce_Inlet","http://dbpedia.org/ontology/wikiPageID",47485309
"http://dbpedia.org/resource/Fort_Pierce_Inlet","http://dbpedia.org/ontology/wikiPageRevisionID",778771182
"http://dbpedia.org/resource/Fort_Pierce_Inlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inlets_of_Florida"
"http://dbpedia.org/resource/Fort_Pierce_Inlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pierce_Inlet_State_Park"
"http://dbpedia.org/resource/Fort_Pierce_Inlet","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fort_Pierce_Inlet_State_Park"
"http://dbpedia.org/resource/Fort_Pierce_Inlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Fort_Pierce_Inlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Fort_Pierce_Inlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fort_Pierce_Inlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Pierce_Inlet?oldid=778771182&ns=0"
"http://dbpedia.org/resource/Fort_Pierce_Inlet","http://dbpedia.org/ontology/wikiPageLength",139
"http://dbpedia.org/resource/Fort_Pierce_Inlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Pierce_Inlet"
