"subject","predicate","object"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/2000/01/rdf-schema#label","Nickender Sauerklee"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/2000/01/rdf-schema#label","Oxalis pes-caprae"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/2000/01/rdf-schema#label","Knikkende klaverzuring"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/2000/01/rdf-schema#label","Oxalis pes-caprae"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/2000/01/rdf-schema#label","Кислица козья"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/2000/01/rdf-schema#label","Oxalis pes-caprae"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/2000/01/rdf-schema#label","Šťavel kozí noha"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/2000/01/rdf-schema#label","Getoxalis"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/2000/01/rdf-schema#label","Oxalis pes-caprae"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/2000/01/rdf-schema#label","Oxalis pes-caprae"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/2000/01/rdf-schema#label","Oxalis pes-caprae"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/2000/01/rdf-schema#label","オオキバナカタバミ"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/2000/01/rdf-schema#label","黄花酢浆草"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/2000/01/rdf-schema#label","أقصليس ماعزي"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/2000/01/rdf-schema#label","Oxalis pes-caprae"
"http://dbpedia.org/resource/Oxalis_pes-caprae","http://www.w3.org/2000/01/rdf-schema#comment","Getoxalis (Oxalis pes-caprae) är en harsyreväxtart som beskrevs av Carl von Linné. Getoxalis ingår i släktet oxalisar, och familjen harsyreväxter. Arten förekommer tillfälligt i Sverige, men reproducerar sig inte. Utöver nominatformen finns också underarten O. p. sericea. Blommor och blad innehåller oxalsyra, vilket gör den farlig att konsumera i större mängder på liknande sätt som harsyra."
