"subject","predicate","object"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediterraneanNavalOperationsOfWorldWarI"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1915"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIInvolvingAustria-Hungary"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIInvolvingItaly"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarI"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/2000/01/rdf-schema#label","Bombardeio de Ancona"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/2000/01/rdf-schema#label","Bombardement d'Ancône"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/2000/01/rdf-schema#label","Bombardamento della costa adriatica del 24 maggio 1915"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/2000/01/rdf-schema#label","Bombardment of Ancona"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/2000/01/rdf-schema#label","Bombardování Ancony"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/2000/01/rdf-schema#label","Bombardowanie Ankony"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/2000/01/rdf-schema#label","Bombardeig d'Ancona"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/2000/01/rdf-schema#label","Angriff auf Ancona"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/2000/01/rdf-schema#label","Бомбардировка Анконы"
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/2000/01/rdf-schema#comment","Bombardowanie Ankony – operacja morska podczas pomiędzy marynarkami wojennymi Włoch i Austro-Węgier. Siły Kaiserliche und Königliche Kriegsmarine ostrzelały obiekty wojskowe i cywilne w prowincji Ankona oraz okoliczne wyspy. Akcja została spowodowana wypowiedzeniem przez Włochy wojny Austro-Węgrom."
"http://dbpedia.org/resource/Bombardment_of_Ancona","http://www.w3.org/2000/01/rdf-schema#comment","El bombardeig d'Ancona del 24 de maig de 1915 va ser una acció realitzada per l'armada austrohongaresa (K.u.K.K.) contra la ciutat italiana d'Ancona i la zona costanera propera en resposta a la declaració de guerra d'Itàlia a Àustria-Hongria feta el 23 de maig. Dividits en vuit grups, els vaixells de la K.u.K.K. van bombardejar objectius civils i militars al llarg de la costa de la regió italiana de Marques, fent un atac llampec que va sorprendre als italians que van ser incapaços de donar una resposta eficaç."
