"subject","predicate","object"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInChina"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#label","Société mathématique chinoise"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#label","Sociedade Matemática Chinesa"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#label","中国数学会"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#label","中国数学会"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#label","Chinese Mathematical Society"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#comment","A Sociedade Matemática Chinesa (CMS, chinês simplificado: 中国数学会) é uma organização acadêmica para matemáticos chineses. É membro da Associação Chinesa de Ciência e Tecnologia. O objetivo do CMS é unir matemáticos chineses para promover o desenvolvimento da matemática, impulsionar a ciência e tecnologia chinesas, estimular o crescimento e o avanço dos talentos científicos e tecnológicos, além de contribuir para a revitalização da economia, promovendo a construção de duas civilizações, e acelerando a modernização socialista da China."
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#comment","La société mathématique chinoise (en anglais : Chinese Mathematical Society, CMS, en chinois simplifié : 中国数学会) est une organisation académique pour les mathématiciens chinois. Elle est membre de l'Association chinoise de Science et de Technologie."
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Chinese Mathematical Society (CMS, Chinese: 中国数学会) is an academic organization for Chinese mathematicians, with the official website www.cms.org.cn. It is a member of China Association of Science and Technology."
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#comment","中国数学会（英語：Chinese Mathematical Society）は中華人民共和国における数学の発展を主な目標とする学術組織。中国科学技術協会に所属している。現会員はおよそ50000名。"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#comment","中国数学会，为中国数学领域的学术性组织。中国数学会为中国科学技术协会的成员。现有会员约50000名。"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://xmlns.com/foaf/0.1/homepage","http://www.cms.org.cn/"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Academy_of_Sciences"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematical_societies"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1935"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shanghai_Jiao_Tong_University"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_associations_based_in_China"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_China"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_mathematics"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageID",18385476
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1090340838
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Science_Society"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhi-Ming_Ma"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hu_Dunfu"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acta_Mathematica_Sinica"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengdu"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Wenjun"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Lifu"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ke_Zhao"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Gongqing"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiing-shen_Chern"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_Academy_of_Sciences"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_mathematicians"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gu_Deng"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Peiyuan"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematical_societies"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Jiao_Tong_University"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Guangzhao"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Yongxiang_(engineer)"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shing-Tung_Yau"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Association_of_Science_and_Technology"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Yuan_(mathematician)"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Jiangong"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Mathematics_(Chinese_Academy_of_Sciences)"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feng_Zuxun"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Su_Buqing"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hua_Luogeng"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Meiquan"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1935"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhu_Guangya"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_mathematics"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Daren"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics_Letters"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics_Magazine"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Le"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shanghai_Jiao_Tong_University"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_establishments_in_China"
"http://dbpedia.org/resource/Chinese_Mathematical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_associations_based_in_China"
