"subject","predicate","object"
"http://dbpedia.org/resource/Matrimonial_nullity_trial_reforms_of_Pope_Francis","http://www.w3.org/2000/01/rdf-schema#label","Matrimonial nullity trial reforms of Pope Francis"
"http://dbpedia.org/resource/Matrimonial_nullity_trial_reforms_of_Pope_Francis","http://www.w3.org/2000/01/rdf-schema#label","Reformy manželského procesu o neplatnosti manželství papeže Františka"
"http://dbpedia.org/resource/Matrimonial_nullity_trial_reforms_of_Pope_Francis","http://www.w3.org/2000/01/rdf-schema#comment","The matrimonial nullity trial reforms of Pope Francis are the reforms of Catholic canon law governing such trials, made public 8 September 2015. The reforms were effected by two separate apostolic letters from Pope Francis, the motu proprio Mitis iudex dominus Iesus amending the 1983 Code of Canon Law, and the motu proprio Mitis et misericors Iesus amending the Code of Canons of the Eastern Churches. This was in response to the bishops who, during the Synod on the Family of 5-9 October 2014, called for simplification of the procedure whereby a legally invalid marriage is declared null."
"http://dbpedia.org/resource/Matrimonial_nullity_trial_reforms_of_Pope_Francis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_law"
"http://dbpedia.org/resource/Matrimonial_nullity_trial_reforms_of_Pope_Francis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_matrimonial_canon_law"
"http://dbpedia.org/resource/Matrimonial_nullity_trial_reforms_of_Pope_Francis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motu_proprio_of_Pope_Francis"
"http://dbpedia.org/resource/Matrimonial_nullity_trial_reforms_of_Pope_Francis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disrupted_marriage"
"http://dbpedia.org/resource/Matrimonial_nullity_trial_reforms_of_Pope_Francis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_procedural_canon_law"
"http://dbpedia.org/resource/Matrimonial_nullity_trial_reforms_of_Pope_Francis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canon_law_history"
"http://dbpedia.org/resource/Matrimonial_nullity_trial_reforms_of_Pope_Francis","http://dbpedia.org/ontology/wikiPageID",47757559
