"subject","predicate","object"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsEstablishedIn1865"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctHospitalsInNewYorkCity"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalBuildingsCompletedIn1906"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsDisestablishedIn1966"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","St. Francis Hospital (New York City)"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","St. Francis Hospital is a former Catholic hospital which operated in New York City during the 19th and 20th centuries."
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://xmlns.com/foaf/0.1/name","St. Francis Hospital"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://dbpedia.org/property/name","St. Francis Hospital"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.81044769287109
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.91713714599609
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Francis_Hospital,_New_York_City,_Valentine's_Manual_(cropped).jpg"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mott_Haven,_Bronx"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franciscan_hospitals"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mott_Haven,_Bronx"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Manhattan"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1906"
"http://dbpedia.org/resource/St._Francis_Hospital_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_health_care"
