"subject","predicate","object"
"http://dbpedia.org/resource/Velvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Velvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Velvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Film103338821"
"http://dbpedia.org/resource/Velvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhotographicEquipment103926148"
"http://dbpedia.org/resource/Velvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhotographicPaper103926412"
"http://dbpedia.org/resource/Velvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Velvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Velvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Velvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Velvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Velvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFujifilmPhotographicFilms"
"http://dbpedia.org/resource/Velvia","http://www.w3.org/2000/01/rdf-schema#label","Velvia"
"http://dbpedia.org/resource/Velvia","http://www.w3.org/2000/01/rdf-schema#label","Velvia"
"http://dbpedia.org/resource/Velvia","http://www.w3.org/2000/01/rdf-schema#label","Velvia"
"http://dbpedia.org/resource/Velvia","http://www.w3.org/2000/01/rdf-schema#label","ベルビア"
"http://dbpedia.org/resource/Velvia","http://www.w3.org/2000/01/rdf-schema#label","Velvia"
"http://dbpedia.org/resource/Velvia","http://www.w3.org/2000/01/rdf-schema#label","Fuji Velvia"
"http://dbpedia.org/resource/Velvia","http://www.w3.org/2000/01/rdf-schema#comment","Velvia，中文（普通話）音譯為维尔维亚（英語：Velvia）是富士胶片株式会社生产的一系列彩色反转片的统称。它的名称来源于富士公司早年生产的Fujichrome彩色反转片代号，与另一系列普罗维亚形成互补的市场关系。"
"http://dbpedia.org/resource/Velvia","http://www.w3.org/2000/01/rdf-schema#comment","Fujichrome Velvia es una película fotográfica diapositiva de la marca fujifilm muy apreciada por sus colores especialmente saturados. Tras su aparición en 1990 desplazó rápidamente a la Kodachrome 25 como estándar de película de color de alta definición profesional al ser más luminosa, de mejores colores, mejor grano y el doble de rápida. Según muchos fotógrafos Velvia marcó el fin de la era Kodachrome. Usada con buenas ópticas, su nivel de detalle es muy elevado."
