"subject","predicate","object"
"http://dbpedia.org/resource/Lining_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Lining_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Lining_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lining_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianWorshipPractices"
"http://dbpedia.org/resource/Lining_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lining_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Lining_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalTechniques"
"http://dbpedia.org/resource/Lining_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Lining_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lining_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Lining_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lining_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lining_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Lining_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Lining_out","http://www.w3.org/2000/01/rdf-schema#label","Lining out"
"http://dbpedia.org/resource/Lining_out","http://www.w3.org/2000/01/rdf-schema#comment","Lining out or hymn lining, called precenting the line in Scotland, is a form of a cappella hymn-singing or hymnody in which a leader, often called the clerk or precentor, gives each line of a hymn tune as it is to be sung, usually in a chanted form giving or suggesting the tune. It can be considered a form of call and response. First referred to as ""the old way of singing"" in eighteenth-century Britain, it has influenced twentieth century popular music singing styles."
"http://dbpedia.org/resource/Lining_out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/Lining_out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singing"
"http://dbpedia.org/resource/Lining_out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_music_genres"
"http://dbpedia.org/resource/Lining_out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_terminology"
"http://dbpedia.org/resource/Lining_out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A_cappella"
"http://dbpedia.org/resource/Lining_out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_forms"
"http://dbpedia.org/resource/Lining_out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_techniques"
"http://dbpedia.org/resource/Lining_out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_music"
"http://dbpedia.org/resource/Lining_out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vocal_music"
"http://dbpedia.org/resource/Lining_out","http://dbpedia.org/ontology/wikiPageID",13637796
"http://dbpedia.org/resource/Lining_out","http://dbpedia.org/ontology/wikiPageRevisionID",1082062937
"http://dbpedia.org/resource/Lining_out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singing"
"http://dbpedia.org/resource/Lining_out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Baptist"
"http://dbpedia.org/resource/Lining_out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate_and_Brady"
"http://dbpedia.org/resource/Lining_out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Baptist_Brethren"
"http://dbpedia.org/resource/Lining_out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehrerleut"
"http://dbpedia.org/resource/Lining_out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterophony"
"http://dbpedia.org/resource/Lining_out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schmiedeleut"
"http://dbpedia.org/resource/Lining_out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_and_response_(music)"
"http://dbpedia.org/resource/Lining_out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_music_genres"
"http://dbpedia.org/resource/Lining_out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_psalm_singing"
"http://dbpedia.org/resource/Lining_out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A_cappella"
