"subject","predicate","object"
"http://dbpedia.org/resource/Short_Knuckleduster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Short_Knuckleduster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Short_Knuckleduster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Short_Knuckleduster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Short_Knuckleduster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Short_Knuckleduster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Short_Knuckleduster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Short_Knuckleduster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Short_Knuckleduster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Short_Knuckleduster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Short_Knuckleduster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Short_Knuckleduster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Short_Knuckleduster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Short_Knuckleduster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Short_Knuckleduster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Short_Knuckleduster","http://www.w3.org/2000/01/rdf-schema#label","Short Knuckleduster"
"http://dbpedia.org/resource/Short_Knuckleduster","http://www.w3.org/2000/01/rdf-schema#label","ショート ナックルダスター"
"http://dbpedia.org/resource/Short_Knuckleduster","http://www.w3.org/2000/01/rdf-schema#comment","The Short R.24/31 (or Short S.18 and nicknamed the Knuckleduster) was a British twin-engined, high-wing cantilever gull winged monoplane flying-boat designed and built by Short to Air Ministry specification R.24/31 for a ""General Purpose Open Sea Patrol Flying Boat"". The contract also specified the use of the experimental Rolls-Royce Goshawk engine. The Saunders-Roe London and the Supermarine Stranraer competed successfully for this contract."
"http://dbpedia.org/resource/Short_Knuckleduster","http://www.w3.org/2000/01/rdf-schema#comment","ショート S.18 ナックルダスター（Short R.24/31又はShort S.18 ニックネームは Knuckleduster）は、「汎用外洋哨戒飛行艇」を求める航空省要求仕様 R.14/40に応じてショート・ブラザーズ社が設計/製造したイギリスの片持ち式ガルウィング単葉の双発飛行艇である。この契約では実験段階のロールス・ロイス ゴスホーク エンジンを使用することも指定されていた。同じ要求仕様に対する契約ではサンダース・ロー ロンドンとスーパーマリン ストランラーが受注に成功した。 ナックルダスターは軍務には就役しなかったが、エンジンの蒸気冷却方式や単葉飛行艇の操縦性に関する有用な情報をもたらし、成功作となるエンパイアやサンダーランドの設計に貢献する多くの実験データの収集に役立った。"
