"subject","predicate","object"
"http://dbpedia.org/resource/Shimizu_Blue_Sharks","http://www.w3.org/2000/01/rdf-schema#label","Shimizu Blue Sharks"
"http://dbpedia.org/resource/Shimizu_Blue_Sharks","http://dbpedia.org/ontology/wikiPageID",68249970
"http://dbpedia.org/resource/Shimizu_Blue_Sharks","http://dbpedia.org/ontology/wikiPageRevisionID",1033875132
"http://dbpedia.org/resource/Shimizu_Blue_Sharks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimizu_Koto_Blue_Sharks"
"http://dbpedia.org/resource/Shimizu_Blue_Sharks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shimizu_Koto_Blue_Sharks"
"http://dbpedia.org/resource/Shimizu_Blue_Sharks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9UHV2"
"http://dbpedia.org/resource/Shimizu_Blue_Sharks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Shimizu_Blue_Sharks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Shimizu_Blue_Sharks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shimizu_Blue_Sharks?oldid=1033875132&ns=0"
"http://dbpedia.org/resource/Shimizu_Blue_Sharks","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Shimizu_Blue_Sharks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shimizu_Blue_Sharks"
