"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#label","Lista OVA z serii Detektyw Conan"
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#label","명탐정 코난의 오리지널 비디오 애니메이션 목록"
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#label","List of Case Closed OVAs"
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#label","OAV di Detective Conan"
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#label","名偵探柯南OVA"
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#label","Liste des OAV de Détective Conan"
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#label","Daftar OVA Detektif Conan"
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#label","Detektiv Conan/OVAs"
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#label","قائمة أوفا المحقق كونان"
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#label","OVA de Detectiu Conan"
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#label","名探偵コナンのOVA一覧"
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#comment","The Case Closed anime, known as Meitantei Conan (名探偵コナン, lit. Great Detective Conan, officially translated as Detective Conan) in Japan, had spun off twelve original video animation series and six television specials since its debut on January 8, 1996 on Nippon Television Network System (NNS) in Japan. The anime special features its own original plot with the general theme focused on Shinichi Kudo who was turned into a child by a poison called APTX 4869, but continues working as a detective under the alias Conan Edogawa."
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#comment","이 문서에서는 일본의 만화가인 아오야마 고쇼의 작품인 《명탐정 코난》의 OVA 목록을 다루고 있다."
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#comment","Seria Detektyw Conan (jap. 名探偵コナン Meitantei Conan) zapoczątkowała dwie serie OVA i dwa odcinki specjalne od czasu swojego debiutu 8 stycznia 1996 roku na antenie w Japonii. Seria OVA magazynu Shōnen Sunday składa się z ukazujących się co roku odcinków dostępnych przez zamówienie pocztowe dla prenumeratorów Shūkan Shōnen Sunday. Zostały one zebrane i wydane przez wydawnictwo Shōgakukan na czterech płytach DVD zatytułowanych Secret Files, na których znalazło się 9 odcinków."
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#comment","本系列是改編自青山剛昌的著名推理漫畫《名偵探柯南》的OVA作品，由《周刊少年Sunday》製作的有關柯南的原創短篇動畫。廣義上泛指所有以錄影帶、DVD、藍光光碟等形式進行發售的原創柯南動畫，包括《周刊少年Sunday》製作的OVA、小學館短篇集、《》、《》等。"
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#comment","Cet article regroupe toutes les vidéos d'animation originales du manga et anime Détective Conan."
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#comment","Elenco degli OAV basati sul manga Detective Conan, creato da Gōshō Aoyama nel 1994 e pubblicato in Giappone dalla Shogakukan nella rivista Weekly Shōnen Sunday."
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste über die verschiedenen OVAs (Original Video Animations) der Detektiv Conan-Serie."
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#comment","名探偵コナンのOVA一覧（めいたんていコナンのOVAいちらん）では、テレビアニメ『名探偵コナン』のOVA作品について解説する。"
"http://dbpedia.org/resource/List_of_Case_Closed_OVAs","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini merupakan daftar animasi video asli Detektif Conan."
