"subject","predicate","object"
"http://dbpedia.org/resource/Swung_note","http://www.w3.org/2000/01/rdf-schema#label","Swung note"
"http://dbpedia.org/resource/Swung_note","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_techniques"
"http://dbpedia.org/resource/Swung_note","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Note_values"
"http://dbpedia.org/resource/Swung_note","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swing_music"
"http://dbpedia.org/resource/Swung_note","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics_of_music"
"http://dbpedia.org/resource/Swung_note","http://dbpedia.org/ontology/wikiPageID",561459
"http://dbpedia.org/resource/Swung_note","http://dbpedia.org/ontology/wikiPageRevisionID",1092506256
"http://dbpedia.org/resource/Swung_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Note_values"
"http://dbpedia.org/resource/Swung_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swing_music"
"http://dbpedia.org/resource/Swung_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematics_of_music"
"http://dbpedia.org/resource/Swung_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_(jazz_performance_style)"
"http://dbpedia.org/resource/Swung_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_techniques"
"http://dbpedia.org/resource/Swung_note","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Swing_(jazz_performance_style)"
"http://dbpedia.org/resource/Swung_note","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/摇摆音符"
"http://dbpedia.org/resource/Swung_note","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Shuffle"
"http://dbpedia.org/resource/Swung_note","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Shuffle_(musique)"
"http://dbpedia.org/resource/Swung_note","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Swing_(Rhythmus)"
"http://dbpedia.org/resource/Swung_note","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/سوینگ"
"http://dbpedia.org/resource/Swung_note","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/שמיניות_סווינג"
"http://dbpedia.org/resource/Swung_note","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Свінг_(музичний_термін)"
"http://dbpedia.org/resource/Swung_note","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Свинг_(музыкальный_термин)"
"http://dbpedia.org/resource/Swung_note","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/シャッフル_(音楽)"
"http://dbpedia.org/resource/Swung_note","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Swing_(musica)"
"http://dbpedia.org/resource/Swung_note","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swung_note?oldid=1092506256&ns=0"
"http://dbpedia.org/resource/Swung_note","http://dbpedia.org/ontology/wikiPageLength",402
"http://dbpedia.org/resource/Swung_note","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swung_note"
