"subject","predicate","object"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1919Operas"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOne-actOperas"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanish-languageOperas"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/2000/01/rdf-schema#label","Den Kongelige Gæst"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/2000/01/rdf-schema#label","Den Kongelige Gæst"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/2000/01/rdf-schema#comment","Den Kongelige Gæst (English: The Royal Guest) is an opera in one act by Hakon Børresen; the libretto is by Svend Leopold, and is based on a story by Henrik Pontoppidan. The opera was first given on 15 November 1919, at the Royal Danish Theatre, and has since proven to be among the most popular of Danish operas. Duration: 1 hour"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/2000/01/rdf-schema#comment","Den Kongelige Gæst (en danès, El convidat reial) és una òpera en un acte de Hakon Børresen sobre un llibret de , basat en una història de Henrik Pontoppidan. Es va estrenar el 15 de novembre de 1919, al Det Kongelige Teater, i des de llavors ha estat entre les òperes daneses més populars."
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/property/name","Den Kongelige Gæst"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harkon_Boerresen.gif"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_set_in_Denmark"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish-language_operas"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_operas"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-act_operas"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/ontology/wikiPageID",22003180
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/ontology/wikiPageRevisionID",1050430218
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Larsen"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_set_in_Denmark"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Theatre"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jutland"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish-language_operas"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakon_Børresen"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Pontoppidan"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamás_Vetö"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_operas"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One-act_operas"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Den_Kongelige_Gæst"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_Kongelige_Gæst"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4k9k"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5256470"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j5Ks"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/property/translatedName","The Royal Guest"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_opera"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Opera-stub"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harkon_Boerresen.gif?width=300"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/property/basedOn","Henrik Pontoppidan's story"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/property/caption","The composer"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Hakon_Børresen"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/property/imageUpright",0.8
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/property/language","Danish"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/property/premiereDate",1919-11-15
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/property/premiereLocation","Royal Danish Theatre, Copenhagen"
"http://dbpedia.org/resource/Den_Kongelige_Gæst","http://dbpedia.org/ontology/abstract","Den Kongelige Gæst (en danès, El convidat reial) és una òpera en un acte de Hakon Børresen sobre un llibret de , basat en una història de Henrik Pontoppidan. Es va estrenar el 15 de novembre de 1919, al Det Kongelige Teater, i des de llavors ha estat entre les òperes daneses més populars."
