"subject","predicate","object"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInTheLasVegasValley"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerStateHighwaysInNevada"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/2000/01/rdf-schema#label","Spring Mountain Road"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/2000/01/rdf-schema#label","Spring Mountain Road"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/2000/01/rdf-schema#comment","State Route 591 adalah sebuah jalan tol sepanjang 0,242 mil membentang timur-barat di Las Vegas di sepanjang Spring Mountain Road. Spring Mountain Road adalah jalan utama untuk wilayah Chinatown di Vegas yang membelah Spring Mountain dari timur ke barat . Spring Mountain Road adalah ujung Las Vegas Boulevard di timur dan di barat."
"http://dbpedia.org/resource/Spring_Mountain_Road","http://www.w3.org/2000/01/rdf-schema#comment","Spring Mountain Road is a major east-west road in the Las Vegas Valley. It runs from Hualapai Way at its western terminus to Las Vegas Boulevard in the east. East of Las Vegas Boulevard, Spring Mountain becomes Sands Avenue, and then jogs south to join Twain Avenue. State Route 591 (SR 591) was a state highway that comprised a 0.242-mile (0.389 km) section of Spring Mountain at Interstate 15. The street is located in the unincorporated towns of Paradise (east of Decatur Boulevard) and Spring Valley (west of Decatur). It is the main thoroughfare of Las Vegas's Chinatown."
"http://dbpedia.org/resource/Spring_Mountain_Road","http://xmlns.com/foaf/0.1/name","Spring Mountain Road"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paradise,_Nevada"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spring_Valley,_Nevada"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_Las_Vegas_Valley"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://dbpedia.org/ontology/wikiPageID",7174665
"http://dbpedia.org/resource/Spring_Mountain_Road","http://dbpedia.org/ontology/wikiPageRevisionID",1022129420
"http://dbpedia.org/resource/Spring_Mountain_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_Island_Hotel_and_Casino"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Palazzo"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decatur_Boulevard"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Breeze_Park"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynn_Las_Vegas"
"http://dbpedia.org/resource/Spring_Mountain_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sands_Expo"
