"subject","predicate","object"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonPioneers"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/2000/01/rdf-schema#label","Daughters of the Utah Handcart Pioneers"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://dbpedia.org/ontology/wikiPageID",23880383
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://dbpedia.org/ontology/wikiPageRevisionID",1072886332
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_Utah_Pioneers"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Daughters_of_Utah_Pioneers"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076t3h7"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daughters_of_the_Utah_Handcart_Pioneers"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iySu"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5227963"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daughters_of_the_Utah_Handcart_Pioneers?oldid=1072886332&ns=0"
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daughters_of_the_Utah_Handcart_Pioneers"
