"subject","predicate","object"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1817"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfWesternAustralia"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAustralia"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Lichenostomus virescens"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Sånghonungsfågel"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Singing honeyeater"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Fluithoningeter"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Menjamel cantaire"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Méliphage chanteur"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Gavicalis virescens"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","De fluithoningeter (Gavicalis virescens synoniem: Lichenostomus virescens) is een zangvogel uit de familie honingeters (Meliphagidae). Het is een endemische vogelsoort uit Australië."
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","El mielero cantarín (Gavicalis virescens)​ es una especie de ave paseriforme de la familia Meliphagidae nativa de Australia.​ El pájaro vive en una gran variedad de arbustos, bosques y hábitats costeros. Es relativamente común y generalizado en Australia al oeste de la Gran Cordillera Divisoria, atravesando la costa oeste y las islas de la costa de Australia Occidental. Fue nombrado originalmente como Meliphaga virescens lipferti, aunque ahora se le conoce como Gavicalis virescens.​"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","Sånghonungsfågel (Lichenostomus virescens) är en fågel i familjen honungsfåglar inom ordningen tättingar."
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","Lichenostomus virescens generoko animalia da. Hegaztien barruko Meliphagidae familian sailkatua dago."
