"subject","predicate","object"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supplier110677271"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatE-bookSuppliers"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/2000/01/rdf-schema#label","جوجل بلاي كتب"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Play Bücher"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Play Books"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Play Livros"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Play Buku"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Play图书"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Play Books"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Play Libri"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Play Böcker"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/2000/01/rdf-schema#label","구글 플레이 북"
"http://dbpedia.org/resource/Google_Play_Books","http://www.w3.org/2000/01/rdf-schema#label","Google Play Books"
