"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWorms,Germany"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRhenishHesse"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightCommandersOfTheOrderOfMeritOfTheFederalRepublicOfGermany"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/2000/01/rdf-schema#label","Hans Staudinger"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/2000/01/rdf-schema#label","Hans Staudinger"
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/2000/01/rdf-schema#comment","Hans Staudinger (born 16 August 1889 in Worms, Germany; died 25 February 1980 in New York City, NY) was a politician of the Social Democratic Party of Germany (SPD) and an economist, as well as a secretary of state in the Prussian trade ministry from 1929 to 1932. From November 1932 to June 1933 he was a Social Democrat member of the Reichstag."
"http://dbpedia.org/resource/Hans_Staudinger","http://www.w3.org/2000/01/rdf-schema#comment","Hans Staudinger (* 16. August 1889 in Worms; † 25. Februar 1980 in New York, NY) war ein deutsch-amerikanischer Politiker der Sozialdemokratischen Partei Deutschlands (SPD) und Wirtschaftswissenschaftler sowie von 1929 bis 1932 Staatssekretär im preußischen Handelsministerium. Von November 1932 bis Juni 1933 saß er als Abgeordneter für die SPD im Reichstag. Von der Forschung wird Staudinger zu den wenigen ausgewiesenen republikanischen Spitzenbeamten in den Ministerien der Weimarer Republik gezählt."
"http://dbpedia.org/resource/Hans_Staudinger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Hans_Staudinger_by_Emil_Stumpp,_1932.jpg"
"http://dbpedia.org/resource/Hans_Staudinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Hans_Staudinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Germany_politicians"
"http://dbpedia.org/resource/Hans_Staudinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_births"
"http://dbpedia.org/resource/Hans_Staudinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Hans_Staudinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Hans_Staudinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Reichstag_of_the_Weimar_Republic"
"http://dbpedia.org/resource/Hans_Staudinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rhenish_Hesse"
"http://dbpedia.org/resource/Hans_Staudinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Worms,_Germany"
"http://dbpedia.org/resource/Hans_Staudinger","http://dbpedia.org/ontology/wikiPageID",25523635
"http://dbpedia.org/resource/Hans_Staudinger","http://dbpedia.org/ontology/wikiPageRevisionID",1121903313
"http://dbpedia.org/resource/Hans_Staudinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preußenschlag"
"http://dbpedia.org/resource/Hans_Staudinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Cross_of_Merit"
