"subject","predicate","object"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsInEurope"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe5thCentury"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeroCitiesOfTheSovietUnion"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRusSettlements"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInUkraine"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolyCities"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInUkraine"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2000/01/rdf-schema#label","Kiev"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2000/01/rdf-schema#label","Kiev"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84047"
"http://dbpedia.org/resource/Kiev","http://dbpedia.org/ontology/wikiPageID",6700583
"http://dbpedia.org/resource/Kiev","http://dbpedia.org/ontology/wikiPageRevisionID",1095959927
"http://dbpedia.org/resource/Kiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/Kiev","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sn34"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node26150422"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kiev"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/703448/"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Kiev%20(Ukraine)"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111190407"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4030522-3"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/58zEH"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Kiev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kiev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Kiev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Kiev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Kiev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kiev","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Capital"
"http://dbpedia.org/resource/Kiev","http://schema.org/sameAs","http://viaf.org/viaf/150028026"
"http://dbpedia.org/resource/Kiev","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-city-noun-3"
"http://dbpedia.org/resource/Kiev","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kiev?oldid=1095959927&ns=0"
"http://dbpedia.org/resource/Kiev","http://dbpedia.org/ontology/wikiPageLength",153
"http://dbpedia.org/resource/Kiev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kiev"
