"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railing104047401"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Golden Triangle Railroad"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Golden Triangle Railroad"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","The Golden Triangle Railroad (reporting mark GTRA) is a railway in central Mississippi, totalling 10 miles (16 km) length. It is owned by the Patriot Rail Corporation. The GTRA interchanges with the Kansas City Southern Railway (KCS) at Columbus, Mississippi, and with Burlington Northern Santa Fe, Columbus & Greenville, Luxapalila Valley and Norfolk Southern via trackage rights over the KCS. The GTRA serves an International Paper fiber mill in Trinity. It primarily hauls woodpulp, corn starch and chemicals, and utilises three locomotives. As of 2011, the GTRA employs nine workers."
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Die Golden Triangle Railroad (AAR-reporting mark GTRA) ist eine als switching railroad klassifizierte Bahngesellschaft des Patriot-Rail-Konzerns. Sie betreibt Güterverkehr auf einer eigenen, rund 13,8 km langen Bahnstrecke im Norden des US-Bundesstaats Mississippi."
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://xmlns.com/foaf/0.1/name","Golden Triangle Railroad"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gtra-golden-triangle-railroad-gp38-2-810-and-819--columbus-mississippi--2016-12-01--a--picture-by-birmingham-photographer-jeffg205.jpg"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_railroads"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patriot_Rail_Company"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/ontology/wikiPageID",33926927
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",1085040036
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Paper"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patriot_Rail_Company"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Southern_Railway"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippi_railroads"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity,_Mississippi"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Northern_Santa_Fe"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_mill"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Southern"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodpulp"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Mississippi"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_&_Greenville"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_starch"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Rail_Corporation"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305060106/http:/www.patriotrail.com/project_detail.php%3FProjectID=109"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn8g2c"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kR6F"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Golden_Triangle_Railroad"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தங்க_முக்கோண_இருப்புப்பாதை"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5579919"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mississippi-transport-stub"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-rail-company-stub"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reporting_mark"
"http://dbpedia.org/resource/Golden_Triangle_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail"
