"subject","predicate","object"
"http://dbpedia.org/resource/New_Rochelle_Walk_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Rochelle_Walk_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/New_Rochelle_Walk_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Rochelle_Walk_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Walk100283568"
"http://dbpedia.org/resource/New_Rochelle_Walk_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/New_Rochelle_Walk_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/New_Rochelle_Walk_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/New_Rochelle_Walk_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotion100283127"
"http://dbpedia.org/resource/New_Rochelle_Walk_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/New_Rochelle_Walk_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/New_Rochelle_Walk_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalksOfFame"
"http://dbpedia.org/resource/New_Rochelle_Walk_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Rochelle_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","New Rochelle Walk of Fame"
"http://dbpedia.org/resource/New_Rochelle_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","The New Rochelle Walk of Fame was installed in 2011 in Ruby Dee Park at Library Green, located in the downtown area of New Rochelle in Westchester County, New York. The ""walk"" is a tribute to some of New Rochelle's most notable residents from throughout its 325-year history. It was created and funded by former resident Roderick Kennedy, Jr., working in partnership with the City of New Rochelle and the New Rochelle Business Improvement District."
"http://dbpedia.org/resource/New_Rochelle_Walk_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9103889465332
"http://dbpedia.org/resource/New_Rochelle_Walk_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.78302764892578
