"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera103849814"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBordeaux"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInFrance"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaHousesInFrance"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","波尔多大剧院"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Grand Théâtre de Bordeaux"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Grand-Théâtre (Bordeaux)"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Gran Teatro de Burdeos"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Grand Théâtre de Bordeaux"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Grande Teatro de Bordéus"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Grand Théâtre de Bordeaux"
"http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Bordeleko Antzoki Handia"
