"subject","predicate","object"
"http://dbpedia.org/resource/S._C._Gwynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/S._C._Gwynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/S._C._Gwynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/S._C._Gwynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/S._C._Gwynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/S._C._Gwynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/S._C._Gwynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/S._C._Gwynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/S._C._Gwynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/S._C._Gwynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/S._C._Gwynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/S._C._Gwynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/S._C._Gwynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/S._C._Gwynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/S._C._Gwynne","http://www.w3.org/2000/01/rdf-schema#label","S. C. Gwynne"
"http://dbpedia.org/resource/S._C._Gwynne","http://www.w3.org/2000/01/rdf-schema#comment","S. C. ""Sam"" Gwynne is an American writer. He holds a bachelor's degree in history from Princeton University and a master's degree in writing from Johns Hopkins University."
"http://dbpedia.org/resource/S._C._Gwynne","http://xmlns.com/foaf/0.1/name","S. C. Gwynne"
"http://dbpedia.org/resource/S._C._Gwynne","http://dbpedia.org/property/name","S. C. Gwynne"
"http://dbpedia.org/resource/S._C._Gwynne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S.C._Gwynne_2019.jpg"
"http://dbpedia.org/resource/S._C._Gwynne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_(magazine)_people"
"http://dbpedia.org/resource/S._C._Gwynne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Hill_School_alumni"
"http://dbpedia.org/resource/S._C._Gwynne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/S._C._Gwynne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/S._C._Gwynne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gerald_Loeb_Award_winners_for_Magazines"
"http://dbpedia.org/resource/S._C._Gwynne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
