"subject","predicate","object"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrientalists"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archeologist109804806"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchaeologists"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDropsieCollegeAlumni"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLinguists"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientalist110383689"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfLithuanianDescent"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/2000/01/rdf-schema#label","Cyrus Gordon"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/2000/01/rdf-schema#label","سيراس إتش غوردون"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/2000/01/rdf-schema#label","Cyrus H. Gordon"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/2000/01/rdf-schema#label","Cyrus Gordon"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/2000/01/rdf-schema#label","Гордон, Сайрус"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/2000/01/rdf-schema#label","サイラス・ゴードン"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/2000/01/rdf-schema#label","Cyrus H. Gordon"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/2000/01/rdf-schema#label","Cyrus Gordon"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Cyrus Herzl Gordon (ur. 29 czerwca 1908 w Filadelfii, zm. 30 marca 2001 w Brookline) – kontrowersyjny amerykański semitysta, filolog hebrajski."
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Са́йрус Герцль Го́рдон (англ. Cyrus Herzl Gordon; 29 июня 1908, Филадельфия, Пенсильвания — 30 марта 2001) — американский лингвист, специалист по языкам и культурам древнего Ближнего Востока, сторонник диффузионизма."
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Cyrus Gordon ou Cyrus Herzl Gordon, né le 29 juin 1908 à Philadelphie et mort le 30 mars 2001 à Brookline au Massachusetts, est un chercheur, archéologue et linguiste américain, spécialisé dans les langues anciennes et les cultures proche-orientales."
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Cyrus Herzl Gordon (June 29, 1908 – March 30, 2001) was an American scholar of Near Eastern cultures and ancient languages."
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Cyrus Herzl Gordon (* 29. Juni 1908 in Philadelphia; † 30. März 2001 in Brookline, Massachusetts) war ein US-amerikanischer Semitist und Orientalist."
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/2000/01/rdf-schema#comment","سيراس إتش غوردون (بالإنجليزية: Cyrus Herzl Gordon)‏ هو لغوي وعالم إنسان وأستاذ جامعي أمريكي، ولد في 29 يونيو 1908 في فيلادلفيا في الولايات المتحدة، وتوفي في 30 مارس 2001 في بروكلين في الولايات المتحدة."
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/2000/01/rdf-schema#comment","サイラス・ヘルツル・ゴードン（英語：Cyrus Herzl Gordon、1908年 - 2001年）は、アメリカ合衆国の考古学者、ウガリット語の研究者として数多くの業績を残した。ウガリット語の文法書を書きウガリット語の基礎研究の礎を築いた。"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Cyrus H. Gordon (Filadelfia, 22 giugno 1908 – 30 marzo 2001) è stato un archeologo statunitense che si è occupato delle culture antiche della Palestina, della Mezzaluna fertile, dell'Egitto, della Turchia e dell'Egeo. Il suo lavoro più importante è la decifrazione delle tavole di Ugarit che ha gettato luce sullo studio della civiltà ebraica. Ha anche collaborato a lavori sui rotoli del Mar Morto. Ha pubblicato più di duecento tra articoli e libri, editi in numerosi paesi del mondo"
"http://dbpedia.org/resource/Cyrus_H._Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brandeis_University_faculty"
