"subject","predicate","object"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Syracuse Stars"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Syracuse Stars"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","시러큐스 스타스"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Stars de Syracuse"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Syracuse Stars (ice hockey)"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Syracuse Stars"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","I Syracuse Stars sono stati una squadra di hockey su ghiaccio dell'International Hockey League con sede nella città di Syracuse, nello stato di New York. Nacquero nel 1930 e si sciolsero nel 1940 dopo essere stata una delle fondatrici dell'American Hockey League. Nel 1937 si aggiudicarono la prima Calder Cup."
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Die Syracuse Stars waren ein US-amerikanisches Eishockeyfranchise der American Hockey League aus Syracuse, New York."
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Les Stars de Syracuse sont une franchise professionnelle de hockey sur glace des années 1930 et 1940."
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Syracuse Stars byl profesionální americký klub ledního hokeje, který sídlil v Syracuse ve státě New York. V letech 1936–1940 působil v profesionální soutěži American Hockey League. Před AHL působil v . Stars ve své poslední sezóně v AHL skončily v základní části. Své domácí zápasy odehrával v hale State Fair Coliseum s kapacitou 7 500 diváků. Klubové barvy byly červená, bílá a modrá. Zanikl v roce 1940 přestěhováním do Buffala, kde byl založen tým Buffalo Bisons. Klub byl během své existence farmami celků NHL. Jmenovitě se jedná o New York Americans a Toronto Maple Leafs."
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 시러큐스 스타스 (1877년) 문서를 참고하십시오.) 시러큐스 스타스(Syracuse Stars)는 미국 뉴욕주 시러큐스를 연고지로 하는 1936년부터 1940년까지 AHL 소속되었던 아이스 하키팀이다. 1940년 연고지를 뉴욕주 버펄로 (버펄로 바이슨스)로 이전했다."
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","The Syracuse Stars were a minor professional ice hockey team from Syracuse, New York, for ten seasons from 1930–31 to 1939–40. The Stars name had previously been used by sports teams, including several Syracuse Stars baseball teams from the 19th century. The team played at the New York State Fair Coliseum on the New York State Fairgrounds. The Stars were affiliated with the Toronto Maple Leafs and the New York Americans."
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hamilton_Tigers_(ice_hockey)"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Buffalo_Bisons_(AHL)"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/property/name","Syracuse Stars"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syracuse_Stars_logo.png"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_New_York_(state)"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Hockey_League_(1929–1936)_teams"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_American_Hockey_League_teams"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1930"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_sports_teams_in_New_York_(state)"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Syracuse,_New_York"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_ice_hockey_teams_in_the_United_States"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_disestablished_in_1940"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageID",5318754
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageRevisionID",1107328563
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_American_Hockey_League_teams"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_IHL_season"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_New_York_(state)"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Fair_Coliseum_(Syracuse,_New_York)"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Tigers_(ice_hockey)"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938–39_AHL_season"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Crunch"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Olympics"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Hockey_League_(1929-36)"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934–35_IHL_season"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Reds"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Warriors"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932–33_IHL_season"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Barons_(1937–73)"
"http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_IHL_season"
