"subject","predicate","object"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStringQuartets"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quartet108247251"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1972"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringQuartet108247561"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Brodsky Quartet"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/2000/01/rdf-schema#label","The Brodsky Quartet"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Бродски-квартет"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/2000/01/rdf-schema#label","ブロドスキー弦楽四重奏団"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Quatuor Brodsky"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Quartetto Brodskij"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Brodsky Quartet"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Brodsky Quartet"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Cuarteto Brodsky"
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/2000/01/rdf-schema#comment","Il Quartetto Brodskij è stato il secondo quartetto d'archi fondato e diretto dal violinista Adol'f Davidovič Brodskij."
"http://dbpedia.org/resource/Brodsky_Quartet","http://www.w3.org/2000/01/rdf-schema#comment","Das Brodsky Quartet ist ein international bekanntes Streichquartett aus Großbritannien. Das Quartett formierte sich 1972, von den Gründungsmitgliedern gehören heute noch und der Formation an. Außer durch ihre herausragenden Interpretationen aus dem Bereich der europäischen Klassik, speziell des klassischen Repertoires für Streichquartette von Haydn, Beethoven, Schubert, Bartók und Schostakowitsch, wurde das Brodsky Quartet durch die Zusammenarbeit mit führenden Protagonisten aus dem Rock- und Pop-Bereich wie Björk, Elvis Costello und Paul McCartney einer breiteren Öffentlichkeit bekannt. Das Brodsky Quartet spielt die Streicher auf Björks . Eine weitere Besonderheit des Quartetts ist die Tatsache, dass die Mitglieder meist im Stehen auftreten, Jacqueline Thomas modifizierte zu diesem Zwe"
