"subject","predicate","object"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSaxony"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInSaxony"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#label","Roßwein"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#label","Roßwein"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#label","Roßwein"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#label","روسفاين"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#label","Roßwein"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#label","Roßwein"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#label","Roßwein"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#label","Roßwein"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#label","Росвайн"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#label","Roßwein"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#label","Roßwein"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#label","罗斯韦恩"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#label","Roßwein"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#label","Росвайн"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#comment","Roßwein è una città di 7 502 abitanti della Sassonia, in Germania. Appartiene al circondario della Sassonia Centrale."
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#comment","Roßwein estas komunumo en Germanio. Ĝi troviĝas en la distrikto Centra Saksio de la federacia lando Saksio. Fine de la jaro 2018 la komunumo havis 7 564 loĝantojn."
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#comment","罗斯韦恩（德語：Roßwein）是德国萨克森州的市镇，隶属于中萨克森县。总面积为44.1平方千米，截至2019年9月30日总人口为7,564人。"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#comment","Roßwein is a town in the district of Mittelsachsen, Saxony, Germany."
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#comment","Roßwein ist eine Kleinstadt in Sachsen. Sie liegt etwa 50 km westlich von Dresden in der Nähe der Städte Freiberg und Meißen im Landkreis Mittelsachsen."
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#comment","Росвайн (нем. Roßwein) — город в Германии, в земле Саксония. Подчинён административному округу Хемниц. Входит в состав района Дёбельн. Подчиняется управлению Росвайн. Население составляет 6923 человека (на 31 декабря 2010 года). Занимает площадь 29,14 км². Официальный код — 14 3 75 160."
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#comment","Росвайн (нім. Roßwein) — місто у Німеччині, у землі Саксонія. Підпорядковане адміністративному округу Хемніц. Входить до складу району Середня Саксонія. Площа — 43,94 км2. Населення становить 7410 ос. (станом на 31 грудня 2020). Офіційний код — 14 3 75 160."
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#comment","Roßwein is een stad in de Duitse deelstaat Saksen, en maakt deel uit van de Landkreis Mittelsachsen.Roßwein telt 7.410 inwoners. De stad ligt in het , aan beide zijden van de Freiberger Mulde. De stad ligt circa 50 km ten westen van Dresden in de buurt van de steden Freiberg en Meißen."
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#comment","Roßwein é um município da Alemanha, situado no distrito de Mittelsachsen, no estado da Saxônia. Tem 43,94 km² de área, e sua população em 2019 foi estimada em 7.502 habitantes."
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#comment","Roßwein es una localidad del distrito de Döbeln, en Sajonia (Alemania). Tiene una población estimada, a fines de 2020, de 7.410 habitantes.​ La ciudad se fundó en 1293 en torno al monasterio Altzella, independizándose de él en 1544. Desde 1360 tuvo un alcalde y un consejo y construyó una muralla. En 1868 las comunicaciones ferroviarias fueron abiertas a Leipzig y Dresde así como en 1874 a Chemnitz. Desde el siglo XIX la ciudad es una importante zona industrial con industrias metalúrgicas, fábricas de zapatos, de textil y tabaqueras."
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#comment","رسواين (بالألمانية: Roßwein) هي بلدة ألمانية تقع في ألمانيا في ساكسونيا. يقدر عدد سكانها بـ 7,991 نسمة ."
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#comment","Roßwein est une ville de Saxe (Allemagne), située dans l'arrondissement de Saxe centrale, dans le district de Chemnitz. 
* Portail de la Saxe"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#comment","Roßwein – miasto w Niemczech, w kraju związkowym Saksonia, w powiecie Mittelsachsen (do 31 lipca 2008 w powiecie Döbeln), do 31 grudnia 2012 siedziba wspólnoty administracyjnej Roßwein. Do 29 lutego 2012 należało do okręgu administracyjnego Chemnitz. 1 stycznia 2013 do miasta przyłączono gminę Niederstriegis, która stała się jego dzielnicą."
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2000/01/rdf-schema#comment","Roßwein är en stad i Landkreis Mittelsachsen i förbundslandet Sachsen i Tyskland. Staden har cirka 8 000 invånare."
"http://dbpedia.org/resource/Roßwein","http://xmlns.com/foaf/0.1/homepage","http://www.rosswein.de/"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.06666564941406
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.18333339691162
"http://dbpedia.org/resource/Roßwein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosswein-Markt.jpg"
"http://dbpedia.org/resource/Roßwein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosswein_coa.png"
"http://dbpedia.org/resource/Roßwein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roßwein_in_FG.png"
"http://dbpedia.org/resource/Roßwein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mittelsachsen"
"http://dbpedia.org/resource/Roßwein","http://dbpedia.org/ontology/wikiPageID",1749006
"http://dbpedia.org/resource/Roßwein","http://dbpedia.org/ontology/wikiPageRevisionID",1120369726
"http://dbpedia.org/resource/Roßwein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mittelsachsen"
"http://dbpedia.org/resource/Roßwein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mittelsachsen"
"http://dbpedia.org/resource/Roßwein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Roßwein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony"
"http://dbpedia.org/resource/Roßwein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosswein.de/"
"http://dbpedia.org/resource/Roßwein","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Roßwein"
