"subject","predicate","object"
"http://dbpedia.org/resource/Great_Torc_from_Snettisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Great_Torc_from_Snettisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Great_Torc_from_Snettisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_Torc_from_Snettisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Great_Torc_from_Snettisham","http://www.w3.org/2000/01/rdf-schema#label","Grand torque de Snettisham"
"http://dbpedia.org/resource/Great_Torc_from_Snettisham","http://www.w3.org/2000/01/rdf-schema#label","Great Torc from Snettisham"
"http://dbpedia.org/resource/Great_Torc_from_Snettisham","http://www.w3.org/2000/01/rdf-schema#comment","The Great Torc from Snettisham or Snettisham Great Torc is a large Iron Age torc or neck ring in electrum, from the 1st century BC. It is one of the finest pieces of early Celtic art in a distinctly British Celtic style. It is the most spectacular object in the Snettisham Hoard of torcs and other metalwork found in 1950 near the village of Snettisham in Norfolk, East Anglia. The perfectly intact torc is outstanding for its high level of craftsmanship and superb artistry. Soon after its discovery it was acquired by the British Museum."
"http://dbpedia.org/resource/Great_Torc_from_Snettisham","http://www.w3.org/2000/01/rdf-schema#comment","Le grand torque de Snettisham est un torque constitué d'électrum datant de l'âge du fer. Il fait partie du (en) retrouvé à Snettisham, en Angleterre. Le torque parfaitement intact est remarquable pour son haut niveau de savoir-faire ; il appartient au British Museum."
"http://dbpedia.org/resource/Great_Torc_from_Snettisham","http://dbpedia.org/property/name","Great Torc from Snettisham"
"http://dbpedia.org/resource/Great_Torc_from_Snettisham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britishmuseumsnettishamgreattorc.jpg"
"http://dbpedia.org/resource/Great_Torc_from_Snettisham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_objects"
"http://dbpedia.org/resource/Great_Torc_from_Snettisham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Celtic_metalwork"
