"subject","predicate","object"
"http://dbpedia.org/resource/21326_Nitta-machi","http://www.w3.org/2000/01/rdf-schema#label","21326 Nitta-machi"
"http://dbpedia.org/resource/21326_Nitta-machi","http://www.w3.org/2000/01/rdf-schema#label","21326 Nitta-machi"
"http://dbpedia.org/resource/21326_Nitta-machi","http://www.w3.org/2000/01/rdf-schema#label","(21326) Nitta-machi"
"http://dbpedia.org/resource/21326_Nitta-machi","http://www.w3.org/2000/01/rdf-schema#label","21326 Nitta-machi"
"http://dbpedia.org/resource/21326_Nitta-machi","http://www.w3.org/2000/01/rdf-schema#label","(21326) Nitta-machi"
"http://dbpedia.org/resource/21326_Nitta-machi","http://www.w3.org/2000/01/rdf-schema#comment","21326 Nitta-machi è un asteroide della fascia principale. Scoperto nel 1997, presenta un'orbita caratterizzata da un semiasse maggiore pari a 2,5818463 UA e da un'eccentricità di 0,0951536, inclinata di 4,44865° rispetto all'eclittica."
"http://dbpedia.org/resource/21326_Nitta-machi","http://www.w3.org/2000/01/rdf-schema#comment","(21326) Nitta-machi est un astéroïde de la ceinture principale."
"http://dbpedia.org/resource/21326_Nitta-machi","http://www.w3.org/2000/01/rdf-schema#comment","21326 Nitta-machi estas asteroido de la asteroida zono malkovrita la 8-an de januaro 1997 de la japana astronomo Takao Kobayashi elde la Observatorio de Ooizumi en gubernio Gunma (Japanio). Ĝi ŝuldas sian nomon al la japana urbo (japane 新田町 Nitta-machi), kun 29 000 loĝantoj en la sudoriento de la gubernio Gunma. En 2005, tiu urbo estis kunfandita kun kaj en la pligrandiĝinta urbo Ota."
"http://dbpedia.org/resource/21326_Nitta-machi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/21326_Nitta-machi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/21326_Nitta-machi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/21326_Nitta-machi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Takao_Kobayashi"
"http://dbpedia.org/resource/21326_Nitta-machi","http://dbpedia.org/ontology/wikiPageID",49436148
"http://dbpedia.org/resource/21326_Nitta-machi","http://dbpedia.org/ontology/wikiPageRevisionID",1123253809
"http://dbpedia.org/resource/21326_Nitta-machi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/21326_Nitta-machi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Takao_Kobayashi"
"http://dbpedia.org/resource/21326_Nitta-machi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/21326_Nitta-machi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/21326_Nitta-machi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_21001–22000"
"http://dbpedia.org/resource/21326_Nitta-machi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_21001–22000"
"http://dbpedia.org/resource/21326_Nitta-machi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jBcd"
"http://dbpedia.org/resource/21326_Nitta-machi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(21326)_Nitta-machi"
"http://dbpedia.org/resource/21326_Nitta-machi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/21326_Nitta-machi_(كويكب)"
"http://dbpedia.org/resource/21326_Nitta-machi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/21326_Nitta-machi"
"http://dbpedia.org/resource/21326_Nitta-machi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(21326)_Nitta-machi"
"http://dbpedia.org/resource/21326_Nitta-machi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/21326_Nitta-machi"
"http://dbpedia.org/resource/21326_Nitta-machi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5189048"
"http://dbpedia.org/resource/21326_Nitta-machi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/21326_Nitta-machi"
"http://dbpedia.org/resource/21326_Nitta-machi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASTRO_comment"
"http://dbpedia.org/resource/21326_Nitta-machi","http://dbpedia.org/ontology/abstract","21326 Nitta-machi estas asteroido de la asteroida zono malkovrita la 8-an de januaro 1997 de la japana astronomo Takao Kobayashi elde la Observatorio de Ooizumi en gubernio Gunma (Japanio). Ĝi ŝuldas sian nomon al la japana urbo (japane 新田町 Nitta-machi), kun 29 000 loĝantoj en la sudoriento de la gubernio Gunma. En 2005, tiu urbo estis kunfandita kun kaj en la pligrandiĝinta urbo Ota."
