"subject","predicate","object"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInKenya"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2007"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://www.w3.org/2000/01/rdf-schema#label","Esokone Secondary School"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://www.w3.org/2000/01/rdf-schema#comment","Esokone Secondary School is a small, public secondary school located in Kakamega County, Kenya. The school was officially opened on July 20, 2007, by Benjamin Ngorge, the Commissioner of the Kakamega South District. The school has approximately 50 students and 4 classrooms, two of which were recently constructed and financed by a group of American high school students. Esokone Secondary School is a Mixed Day Only school. The schools sponsorship is listed as Religious Organization. The School Institution Type is classified as – Ordinary. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.2748109996318817
"http://dbpedia.org/resource/Esokone_Secondary_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.62011337280273
"http://dbpedia.org/resource/Esokone_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kakamega_County"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Kenya"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2007"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Western_Province_(Kenya)"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_and_secondary_schools_in_Kenya"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://dbpedia.org/ontology/wikiPageID",13167726
"http://dbpedia.org/resource/Esokone_Secondary_School","http://dbpedia.org/ontology/wikiPageRevisionID",1047400066
"http://dbpedia.org/resource/Esokone_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakamega"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakamega_County"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukura"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kakamega_County"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Kenya"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2007"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakamega_District"
"http://dbpedia.org/resource/Esokone_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Western_Province_(Kenya)"
