"subject","predicate","object"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctHorseBreeds"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://www.w3.org/2000/01/rdf-schema#label","Clay Trotting Horses"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://www.w3.org/2000/01/rdf-schema#comment","Clay trotting horses were an American strain of trotting horse during the 19th century that is no longer existent, but has descendants in the Standardbred."
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIA-MNH-4037-000002.jpg"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing_in_the_United_States"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harness_racing"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harness_racing_in_the_United_States"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_horse_breeds"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_driving"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://dbpedia.org/ontology/wikiPageID",24406941
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://dbpedia.org/ontology/wikiPageRevisionID",1115753780
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_horse_breeds"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_horse"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_racing_in_the_United_States"
"http://dbpedia.org/resource/Clay_Trotting_Horses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harness_racing"
