"subject","predicate","object"
"http://dbpedia.org/resource/Vrtanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Vrtanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vrtanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Vrtanek","http://www.w3.org/2000/01/rdf-schema#label","Vrtanek"
"http://dbpedia.org/resource/Vrtanek","http://www.w3.org/2000/01/rdf-schema#comment","Vrtanek (also called perec) is a type of bread associated with Prekmurje, Slovenia. According to Protestant church reports dating to 1627 it was local custom for members of parish to give vrtanek as a gift for christenings and weddings. It was a typical feast food made for celebrations of the harvest. The same braided, round loaf is recorded as torta panis in 1698. In modern times it's a festive loaf appropriate for many types of celebrations, public events and large receptions."
"http://dbpedia.org/resource/Vrtanek","http://xmlns.com/foaf/0.1/name","Vrtanek"
"http://dbpedia.org/resource/Vrtanek","http://dbpedia.org/property/name","Vrtanek"
"http://dbpedia.org/resource/Vrtanek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vrtanek.jpg"
"http://dbpedia.org/resource/Vrtanek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovenian_cuisine"
"http://dbpedia.org/resource/Vrtanek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/Vrtanek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Braided_egg_breads"
"http://dbpedia.org/resource/Vrtanek","http://dbpedia.org/ontology/wikiPageID",64593240
"http://dbpedia.org/resource/Vrtanek","http://dbpedia.org/ontology/wikiPageRevisionID",1116927702
"http://dbpedia.org/resource/Vrtanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Vrtanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slovenian_cuisine"
"http://dbpedia.org/resource/Vrtanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/Vrtanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Braided_egg_breads"
"http://dbpedia.org/resource/Vrtanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvest"
"http://dbpedia.org/resource/Vrtanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Vrtanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_cuisine"
"http://dbpedia.org/resource/Vrtanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Vrtanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prekmurje"
"http://dbpedia.org/resource/Vrtanek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12806195"
"http://dbpedia.org/resource/Vrtanek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JzCF"
"http://dbpedia.org/resource/Vrtanek","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vrtanek"
"http://dbpedia.org/resource/Vrtanek","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرتانيك"
"http://dbpedia.org/resource/Vrtanek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prepared_food"
"http://dbpedia.org/resource/Vrtanek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bread-stub"
"http://dbpedia.org/resource/Vrtanek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vrtanek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Vrtanek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vrtanek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vrtanek.jpg?width=300"
