"subject","predicate","object"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInPune"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawSchoolsInMaharashtra"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawSchool108283051"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/2000/01/rdf-schema#label","Symbiosis Law School"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://www.w3.org/2000/01/rdf-schema#comment","Symbiosis Law School (SLS) is a law school with campuses located in Pune, Hyderabad, and Nagpur in India. The law school was established in 1977 under the banner of Symbiosis Society, under the patronage of S. B. Mujumdar, President and Founder Director. It is registered under the Societies Registration Act, 1860 and the . Symbiosis Law School is a constituent college of the Symbiosis International University."
"http://dbpedia.org/resource/Symbiosis_Law_School","http://xmlns.com/foaf/0.1/name","Symbiosis Law School"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://xmlns.com/foaf/0.1/homepage","https://www.symlaw.edu.in/"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/property/name","Symbiosis Law School"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symbiosis_Law_School_(Noida)_logo.jpg"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1977"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Noida"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symbiosis_Society"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_schools_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageID",4247222
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageRevisionID",1105518221
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1977"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Societies_Registration_Act,_1860"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Today"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surana_and_Surana_Moots"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutional_Ranking_Framework"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Week_(Indian_magazine)"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Noida"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbiosis_International_University"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbiosis_Society"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noida"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbhav"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Public_Trust,_Act,_1950"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symbiosis_Society"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_school"
"http://dbpedia.org/resource/Symbiosis_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlook_India"
