"subject","predicate","object"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/2000/01/rdf-schema#label","The Woman in Black: Angel of Death"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/2000/01/rdf-schema#label","The Woman in Black: Angel of Death"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/2000/01/rdf-schema#label","ウーマン・イン・ブラック2 死の天使"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/2000/01/rdf-schema#label","The Woman in Black: Angel of Death"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/2000/01/rdf-schema#label","The Woman in Black: Angel of Death"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/2000/01/rdf-schema#label","우먼 인 블랙: 죽음의 천사"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/2000/01/rdf-schema#label","The Woman in Black: Angel of Death"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/2000/01/rdf-schema#label","La Dame en noir 2 : L'Ange de la mort"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/2000/01/rdf-schema#label","Die Frau in Schwarz 2: Engel des Todes"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/2000/01/rdf-schema#label","L'angelo della morte (film 2014)"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/2000/01/rdf-schema#label","Anioł śmierci (film 2014)"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/2000/01/rdf-schema#label","Женщина в чёрном 2: Ангел смерти"
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/2000/01/rdf-schema#comment","The Woman in Black: Angel of Death (ofwel The Woman in Black 2: Angel of Death) is een Britse horrorfilm uit 2015 onder regie van . De film is het vervolg op de film The Woman in Black uit 2012, naar een verhaal van ."
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/2000/01/rdf-schema#comment","Die Frau in Schwarz 2: Engel des Todes (Originaltitel: The Woman in Black: Angel of Death) ist ein britisch-kanadischer Horrorfilm des Studios Hammer Film Productions. Es handelt sich um die Fortsetzung des Filmes Die Frau in Schwarz von 2012; der Film entstand unter der Regie von und basiert auf einem Drehbuch von Jane Goldman und . Anders als beim Vorgänger liegt diesem keine literarische Vorlage zugrunde, wobei die Autorin Susan Hill die beiden Drehbuchautoren jedoch unterstützte."
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/2000/01/rdf-schema#comment","The Woman in Black: Angel of Death (también conocida como The Woman in Black 2: Angel of Death) es una película de 2015, dirigida por Tom Harper y escrita por Jon Croker de la historia de .​ Es la secuela de la película del 2012, The Woman in Black, y es producida por Hammer Film Productions y . El primer tráiler para la película se estrenó en octubre de 2014."
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/2000/01/rdf-schema#comment","The Woman in Black: Angel of Death is a 2014 supernatural horror film directed by Tom Harper and starring Phoebe Fox, Jeremy Irvine, Helen McCrory, Adrian Rawlins, Leanne Best, and Ned Dennehy. The screenplay was written by Jon Croker from a story by Susan Hill. It is the sequel to the 2012 film The Woman in Black, and is produced by Hammer Film Productions and Entertainment One. During WWII, the London bombings force two schoolteachers to evacuate a group of children to Crythin Gifford. When the refugees take shelter at Eel Marsh House, one teacher, Eve Parkins, soon realizes they are not alone. Little does she know that what lives in the house is more sinister than what they were running from. It had a premiere in Dubai on December 30, 2014."
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/2000/01/rdf-schema#comment","L'angelo della morte (The Woman in Black: Angel of Death) è un film del 2014 diretto da , sequel del film del 2012 The Woman in Black."
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/2000/01/rdf-schema#comment","Anioł śmierci (ang. The Woman in Black: Angel of Death) – brytyjsko-kanadyjski horror z gatunku dramat z 2014 roku w reżyserii Toma Harpera. Wyprodukowana przez wytwórnię Relativity Media. Kontynuacja filmu Kobieta w czerni z 2012 roku."
"http://dbpedia.org/resource/The_Woman_in_Black:_Angel_of_Death","http://www.w3.org/2000/01/rdf-schema#comment","『ウーマン・イン・ブラック2 死の天使』（ウーマン・イン・ブラック2 しのてんし、原題：The Woman in Black: Angel of Death）は、2015年制作のイギリス・カナダ・アメリカ合衆国のホラー映画。『ウーマン・イン・ブラック 亡霊の館』の続編。"
