"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Doria (1775 brig)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/2000/01/rdf-schema#label","USS Andrew Doria (1775)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/2000/01/rdf-schema#comment","USS Andrew Doria – amerykański bryg z okresu wojny o niepodległość Stanów Zjednoczonych. Zbudowany jako statek handlowy „Defiance”, został przejęty przez Continental Navy w listopadzie 1775 roku. Okręt zasłynął tym, że jako pierwszy w historii Stanów Zjednoczonych przyjął na morzu salut morski od innego państwa, co było symbolicznym uznaniem niepodległości młodego państwa. Okrętowi nadano imię XVI-wiecznego admirała Andrea Doria."
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Doria was a brig purchased by the Continental Congress in November 1775. She is most famous for her participation in the Battle of Nassau—the first amphibious engagement by the Continental Navy and the Continental Marines—and for being the first United States vessel to receive a salute from a foreign power."
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sint_Eustatius"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://xmlns.com/foaf/0.1/name","Andrew Doria"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://xmlns.com/foaf/0.1/nick","""Black Brig"""
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Doria_NH_85510-KN.jpg"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Salute_from_Fort_Oranje_Sint_Eustatius.jpg"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_(1776-1777).svg"
