"subject","predicate","object"
"http://dbpedia.org/resource/Category:Biographical_films_about_Wyatt_Earp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Biographical_films_about_Wyatt_Earp","http://www.w3.org/2000/01/rdf-schema#label","Biographical films about Wyatt Earp"
"http://dbpedia.org/resource/Category:Biographical_films_about_Wyatt_Earp","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_Wyatt_Earp"
"http://dbpedia.org/resource/Category:Biographical_films_about_Wyatt_Earp","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biographical_films_about_people_of_the_American_Old_West"
"http://dbpedia.org/resource/Category:Biographical_films_about_Wyatt_Earp","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_Kansas"
"http://dbpedia.org/resource/Category:Biographical_films_about_Wyatt_Earp","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_1870s"
"http://dbpedia.org/resource/Category:Biographical_films_about_Wyatt_Earp","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_1880s"
"http://dbpedia.org/resource/Category:Biographical_films_about_Wyatt_Earp","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_Arizona"
"http://dbpedia.org/resource/Category:Biographical_films_about_Wyatt_Earp","http://www.w3.org/2004/02/skos/core#prefLabel","Biographical films about Wyatt Earp"
"http://dbpedia.org/resource/Category:Biographical_films_about_Wyatt_Earp","http://dbpedia.org/ontology/wikiPageID",68577553
"http://dbpedia.org/resource/Category:Biographical_films_about_Wyatt_Earp","http://dbpedia.org/ontology/wikiPageRevisionID",1115473919
"http://dbpedia.org/resource/Category:Biographical_films_about_Wyatt_Earp","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Biographical_films_about_Wyatt_Earp?oldid=1115473919&ns=14"
