"subject","predicate","object"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://www.w3.org/2000/01/rdf-schema#label","段の塚穴古墳群"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://www.w3.org/2000/01/rdf-schema#label","Dannozukaana Kofun Cluster"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://www.w3.org/2000/01/rdf-schema#comment","段の塚穴古墳群（だんのつかあなこふんぐん）は、徳島県美馬市美馬町坊僧・東宗重にある古墳群。国の史跡に指定されている（指定名称は「段の塚穴」）。"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://www.w3.org/2000/01/rdf-schema#comment","The Dannozukaana Kofun cluster (段の塚穴古墳群) is a pair of Kofun period burial mounds, located in the Mima neighborhood of the city of Mima, Tokushima on the island of Shikoku in Japan. It was designated a National Historic Site of Japan in 1942."
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://dbpedia.org/property/name","Dannozukaana Kofun cluster"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.05973052978516
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.0752868652344
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan-no-tsukaana_Kofun_Group,_Tanazuka_Kofun,_ishidana.jpg"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan-no-tsukaana_Kofun_Group,_zenkei.jpg"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan-no-tsukaana_Kofun_Group,_Taikozuka_Kofun,_sendou-2.jpg"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan-no-tsukaana_Kofun_Group,_Tanazuka_Kofun,_entrance.jpg"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan-no-tsukaana_Kofun_Group,_Taikozuka_Kofun,_entrance.jpg"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan-no-tsukaana_Kofun_Group,_Taikozuka_Kofun,_genshitsu-2.jpg"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tokushima_Prefecture"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mima,_Tokushima"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://dbpedia.org/ontology/wikiPageID",71374809
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://dbpedia.org/ontology/wikiPageRevisionID",1100228242
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schist"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_of_Japan"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_goods"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Tokushima_Prefecture"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluvial_terrace"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mima,_Tokushima"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikoku"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_pottery"
"http://dbpedia.org/resource/Dannozukaana_Kofun_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
