"subject","predicate","object"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDams"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1979"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInIshikawaPrefecture"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/2000/01/rdf-schema#label","手取川ダム"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/2000/01/rdf-schema#label","Tedorigawa Dam"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/2000/01/rdf-schema#label","Tedorigawa-Talsperre"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Die Tedorigawa-Talsperre (jap. 手取川ダム, Tedorigawa-damu) ist eine Talsperre in Japan, die am im Gebiet der Stadt Hakusan (Präfektur Ishikawa) in der Nähe des Berges Haku-san auf der Hauptinsel Honshū liegt. Die Stauanlage erfüllt mehrere Zwecke, nämlich Hochwasserschutz, Wasserversorgung und Wasserkraftgewinnung. Das Wasserkraftwerk erzeugt eine Nennleistung von 250 Megawatt. Das Absperrbauwerk ist ein 153 Meter hoher Staudamm aus Felsschüttmaterial mit einem Dichtungskern. Der Staudamm hat ein Volumen von mehr als 10 Millionen Kubikmetern."
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Tedorigawa Dam (手取川ダム) is a dam on the Tedori River in Ishikawa Prefecture, Japan, completed in 1979. Due to the construction of the dam, 330 households and 322 households in Oguchi village and Shiramine village were submerged in water, and a large-scale opposition movement had risen from the beginning, making compensation negotiations difficult."
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/2000/01/rdf-schema#comment","手取川ダム（てどりがわダム）は、石川県白山市の一級河川・手取川本川上流部に建設されたダムである。 国土交通省北陸地方整備局と電源開発、および石川県の三者が共同で管理する河川法第17条に基づく「兼用工作物」ダムで、高さは153.0メートルであり高さでは北陸地方最大のロックフィルダムにして石川県最大のダムである。手取川の治水と金沢市を始めとする石川県加賀・能登地域への利水、および出力25万キロワットに達する水力発電を目的とする多目的ダムである。 ダムによって形成された人造湖は手取湖（てどりこ）と命名され、福井県の九頭竜湖（九頭竜川）に次ぐ巨大な人造湖である。"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://xmlns.com/foaf/0.1/name","Tedorigawa Dam"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/property/name","Tedorigawa Dam"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.26472091674805
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.6447296142578
"http://dbpedia.org/resource/Tedorigawa_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tedorigawa_Dam_and_lake.jpg"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ishikawa_Prefecture"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Ishikawa_Prefecture"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1979"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/ontology/wikiPageID",29041652
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1066501204
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tedori_River"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishikawa_Prefecture"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_Ishikawa_Prefecture"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1979"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FpbH"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7572986/"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgqqjy"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سد_تيدوريجاوا"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/手取川ダム"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tetorigawa-damu"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tedorigawa-Talsperre"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tedorigawa_Dam"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2399960"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ishikawa-geo-stub"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-dam-stub"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dams_in_Ishikawa_Prefecture"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Japanese"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tedorigawa_Dam_and_lake.jpg?width=300"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ishikawa_Prefecture"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.georss.org/georss/point","36.264722222222225 136.6447222222222"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/ontology/abstract","手取川ダム（てどりがわダム）は、石川県白山市の一級河川・手取川本川上流部に建設されたダムである。 国土交通省北陸地方整備局と電源開発、および石川県の三者が共同で管理する河川法第17条に基づく「兼用工作物」ダムで、高さは153.0メートルであり高さでは北陸地方最大のロックフィルダムにして石川県最大のダムである。手取川の治水と金沢市を始めとする石川県加賀・能登地域への利水、および出力25万キロワットに達する水力発電を目的とする多目的ダムである。 ダムによって形成された人造湖は手取湖（てどりこ）と命名され、福井県の九頭竜湖（九頭竜川）に次ぐ巨大な人造湖である。"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/ontology/abstract","Tedorigawa Dam (手取川ダム) is a dam on the Tedori River in Ishikawa Prefecture, Japan, completed in 1979. Due to the construction of the dam, 330 households and 322 households in Oguchi village and Shiramine village were submerged in water, and a large-scale opposition movement had risen from the beginning, making compensation negotiations difficult."
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/ontology/abstract","Die Tedorigawa-Talsperre (jap. 手取川ダム, Tedorigawa-damu) ist eine Talsperre in Japan, die am im Gebiet der Stadt Hakusan (Präfektur Ishikawa) in der Nähe des Berges Haku-san auf der Hauptinsel Honshū liegt. Die Stauanlage erfüllt mehrere Zwecke, nämlich Hochwasserschutz, Wasserversorgung und Wasserkraftgewinnung. Das Wasserkraftwerk erzeugt eine Nennleistung von 250 Megawatt. Das Absperrbauwerk ist ein 153 Meter hoher Staudamm aus Felsschüttmaterial mit einem Dichtungskern. Der Staudamm hat ein Volumen von mehr als 10 Millionen Kubikmetern."
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/ontology/part","http://dbpedia.org/resource/Tedorigawa_Dam__PowerStation__1"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tedorigawa_Dam?oldid=1066501204&ns=0"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/ontology/wikiPageLength",1890
"http://dbpedia.org/resource/Tedorigawa_Dam","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tedorigawa_Dam"
"http://dbpedia.org/resource/Tedorigawa_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.64472961426 36.264720916748)"
