"subject","predicate","object"
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subculture108288753"
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalSubcultures"
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://www.w3.org/2000/01/rdf-schema#label","Contemporary Jewish religious music"
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://www.w3.org/2000/01/rdf-schema#comment","For the purposes of this article, “contemporary” refers to the period from 1967 (Israel's Six-Day War) to the present day, “Jewish” refers to the various streams and traits of Judaism practiced. Many Orthodox Jews use the term “religious” to refer to a strict adherence to Jewish law. For the purposes of this article, “religious” refers to the content and context of the music itself: liturgical or implicit references to the divine."
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_music"
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_culture"
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_subcultures"
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://dbpedia.org/ontology/wikiPageID",10496416
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://dbpedia.org/ontology/wikiPageRevisionID",1120649014
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Zion_Solomon"
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaspora_Yeshiva_Band"
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nusach_(Jewish_music)"
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Isaacson"
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Silver"
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gershon_Kingsley"
"http://dbpedia.org/resource/Contemporary_Jewish_religious_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sabbath"
