"subject","predicate","object"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elite108386555"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UpperClass108386365"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nobility108388207"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/2000/01/rdf-schema#label","John Heydon (died 1479)"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/2000/01/rdf-schema#comment","John Heydon (né Baxter; died 1479) of Baconsthorpe, Norfolk, was of humble origins, the son of a yeoman, William Baxter of Heydon. He became a successful lawyer, and is known, through the Paston Letters, as one of the principal agents in East Anglia of William de la Pole, 1st Duke of Suffolk, and one of the chief opponents of the Paston family."
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://xmlns.com/foaf/0.1/name","John Heydon"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/property/name","John Heydon"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norwich_Cathedral_interior.jpg"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Baconsthorpe"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_people"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1479_deaths"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageID",40701021
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageRevisionID",1076805779
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heydon,_Norfolk"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Scales,_7th_Baron_Scales"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Vere,_12th_Earl_of_Oxford"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_de_Cromwell,_3rd_Baron_Cromwell"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Baconsthorpe"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Vere,_13th_Earl_of_Oxford"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Anglia"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Readeption_of_Henry_VI"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_Cathedral"
