"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in October 1877"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in October 1877 includes ships sunk, foundered, grounded, or otherwise lost during October 1877.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.73333358764648
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://www.w3.org/2003/01/geo/wgs84_pos#long",-32.83333206176758
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_House_Ensign_(pre-1937).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Royal_National_Lifeboat_Institution.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_October_1877"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageID",68506675
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageRevisionID",1115576891
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisbech"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal_Colony"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Stones_Reef"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demerara"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Esprit,_Quebec"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlestown,_Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gironde_(river)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Store_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfonshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallicolo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scharhörn"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ross"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_London,_Eastern_Cape"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakynthos"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirlingshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoek_van_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagerort"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gut_of_Canso"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Pool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egersund"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Nene"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eday"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Hoe"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Forth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cette"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrikshavn"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenåsa"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Canada"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reval"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvain"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Medway"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudiksvall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansand"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Lifeboat_Institution"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Brieuc"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersey_Flat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morbihan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Lune"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnham-on-Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Colony"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_barge"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_House"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundsvall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porthmadog"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwin_Sands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safi,_Morocco"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Lough"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amager"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouches-du-Rhône"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porthcawl"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Coastguard"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasle,_Bornholm"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrington,_Cumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Clear_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(rescue)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallaroo_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patea_River"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wick,_Caithness"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penarth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trefusis_Point"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_la_Plata"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Monmouthshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfleet"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fray_Bentos,_Uruguay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wick_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_boat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullen,_Moray"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Avon,_Bristol"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_of_Kalmar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye,_Sussex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ubes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_torpedo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granton,_Edinburgh"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugger"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Banks_of_Newfoundland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Côtes-du-Nord"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattewater"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goeree-Overflakkee"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øresund"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Spain"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stettin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buton"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_vessel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronstadt"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi,_New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Lincolnshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IJmuiden"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicklime"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothian"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigtownshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvados_(department)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton-on-Tees"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfarshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buctouche"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lundy_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loire-Inférieure"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranraer"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tyne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tees"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossoró"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1877","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Calabar"
