"subject","predicate","object"
"http://dbpedia.org/resource/Cortelazzo","http://www.w3.org/2000/01/rdf-schema#label","Cortelazzo"
"http://dbpedia.org/resource/Cortelazzo","http://dbpedia.org/ontology/wikiPageID",39140996
"http://dbpedia.org/resource/Cortelazzo","http://dbpedia.org/ontology/wikiPageRevisionID",1052778369
"http://dbpedia.org/resource/Cortelazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piergiorgio_Cortelazzo"
"http://dbpedia.org/resource/Cortelazzo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Piergiorgio_Cortelazzo"
"http://dbpedia.org/resource/Cortelazzo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cortelazzo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Cortelazzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cortelazzo?oldid=1052778369&ns=0"
"http://dbpedia.org/resource/Cortelazzo","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Cortelazzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cortelazzo"
