"subject","predicate","object"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1957 Missouri Tigers football team"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1957 Missouri Tigers football team was an American football team that represented the University of Missouri in the Big Seven Conference (Big 7) during the 1957 NCAA University Division football season. The team compiled a 5–4–1 record (3–3 against Big 7 opponents), finished in a tie for third place in the Big 7, and was outscored by its opponents by a combined total of 157 to 149. Frank Broyles was the head coach for the first and only season. The team played its home games at Memorial Stadium in Columbia, Missouri."
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_Tigers_football_seasons"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_in_sports_in_Missouri"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_Big_Seven_Conference_football_season"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageID",52252301
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1087105808
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folsom_Field"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri–Nebraska_football_rivalry"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri–Oklahoma_football_rivalry"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_SMU_Mustangs_football_team"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Booth_Kansas_Memorial_Stadium"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_War_(Kansas–Missouri_rivalry)"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faurot_Field"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Iowa_State_Cyclones_football_team"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Bowl_(stadium)"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Field"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Kansas_State_Wildcats_football_team"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Broyles"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Kansas_Jayhawks_football_team"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Eight_Conference"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_in_sports_in_Missouri"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Williams_Field"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_Big_Seven_Conference_football_season"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missouri_Tigers_football_seasons"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Columbia)"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State–Missouri_football_rivalry"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1957_Missouri_Tigers_football_team"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2czMj"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28231734"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri_Tigers_football_navbox"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1957_Big_7_football_standings"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/property/conference","Big Seven Conference"
