"subject","predicate","object"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Amphibian"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Salamander101629276"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amphibian101627424"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewts"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalamanders"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newt101630284"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/2000/01/rdf-schema#label","Tritão-de-crista"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/2000/01/rdf-schema#label","大冠蝾螈"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/2000/01/rdf-schema#label","Triton crêté"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/2000/01/rdf-schema#label","Kamsalamander"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/2000/01/rdf-schema#label","Större vattensalamander"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/2000/01/rdf-schema#label","Tritó crestat"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/2000/01/rdf-schema#label","Triturus cristatus"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/2000/01/rdf-schema#label","Гребенчатый тритон"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/2000/01/rdf-schema#label","Triturus cristatus"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/2000/01/rdf-schema#label","Triturus cristatus"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/2000/01/rdf-schema#label","Northern crested newt"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/2000/01/rdf-schema#label","Čolek velký"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/2000/01/rdf-schema#label","Nördlicher Kammmolch"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/2000/01/rdf-schema#label","Earc cíorach mór"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/2000/01/rdf-schema#label","Traszka grzebieniasta"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/2000/01/rdf-schema#label","Тритон гребінчастий"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/2000/01/rdf-schema#comment","Traszka grzebieniasta (Triturus cristatus) – gatunek płaza ogoniastego z rodziny salamandrowatych (Salamandridae). Występuje w Europie. Może prowadzić wodny lub lądowy tryb życia. Zasiedla różnorodne siedliska, zwłaszcza niezarybione zbiorniki czystej wody stojącej o gęstej roślinności, a także pobliskie lasy. Rozmnaża się w wodzie. Samiec przed przekazaniem wybrance spermatoforu wykonuje taniec godowy. Jego partnerka składa jaja, zawijając je w liście roślin wodnych. Z jaj wylęgają się kijanki, które polują w toni wodnej, po czym ulegają przeobrażeniu. Rejestruje się zmniejszanie się liczebności gatunku. Do najważniejszych zagrożeń zalicza się utratę siedlisk związaną z przekształcaniem środowiska naturalnego. W celu ochrony tego gatunku podejmowane są różnorodne działania, w wielu krajac"
"http://dbpedia.org/resource/Northern_crested_newt","http://www.w3.org/2000/01/rdf-schema#comment","Čolek velký (Triturus cristatus) je robustní ocasatý obojživelník. Do roku 1983 byl spojován do jednoho druhu s čolkem dravým (Triturus carnifex) z Jižní Evropy (čolek dravý byl jeho poddruhem – Triturus cristatus carnifex). Oba druhy se spolu kříží."
