"subject","predicate","object"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSweetBreads"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bread107679356"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYeastBreads"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/2000/01/rdf-schema#label","Cougnou"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/2000/01/rdf-schema#label","Cougnou"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/2000/01/rdf-schema#label","Cougnou"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/2000/01/rdf-schema#label","Cougnou"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/2000/01/rdf-schema#label","Cougnou"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/2000/01/rdf-schema#comment","Le cougnou, appelé aussi cougnole dans certaines régions mais également folard, coquille ou pain de Jésus, est une viennoiserie typique de la Belgique et du nord de la France consommée durant les périodes de la Saint-Nicolas et de Noël ainsi qu'à la Saint-Martin. Ce pain semble être originaire de l'ancien Hainaut mais son usage s'est répandu dans toutes les provinces du sud des Pays-Bas belgiques et en Principauté de Liège."
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/2000/01/rdf-schema#comment","O cougnou, também chamado de cougnole em algumas regiões da França, ou pão de Jesus, é uma viennoiserie típica da Bélgica e do norte da França, consumida durante as comemorações de São Nicolau e Natal."
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/2000/01/rdf-schema#comment","Cougnou är en form av bröd. Det bakas traditionellt kring jul i norra Frankrike med omnejd. Detta jesusbröd är en brioche vars form påminner om jesusbarnet insvept i lindekläder. Som variant finns det med choklad och med sötsaker inbakade i sig. Det finns olika regionala namn för bakverket:"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/2000/01/rdf-schema#comment","El cougnou, también denominado pan de jesús, es muy popular en Bélgica y Flandes francés. Se sirve tradicionalmente en Navidad. Tiene diversas decoraciones pero la más general lleva una figurita de un niño Jesús (a veces con un huevo duro), está elaborado generalmente con pan de brioche."
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/2000/01/rdf-schema#comment","The cougnou or bread of Jesus is a bread baked during Christmas time and is typical of the southern Low Countries. It has various names according to the location: 
* Coquille in Romance Flanders (Lille and Tournai), 
* Cougnolle or similar in ancient Hainaut (Cognolle in Mons), 
* Cougnou in Walloon-speaking places like Charleroi, Andenne, Namur, Dinant but also in Ardennes, in the Gaume, in Brussels etc. 
* Quéniolle in Cambraisis, 
* Volaeren, Folards or Folarts in West Flemish-speaking French Flanders like Dunkirk."
"http://dbpedia.org/resource/Cougnou","http://xmlns.com/foaf/0.1/name","Cougnou"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/property/name","Cougnou"
"http://dbpedia.org/resource/Cougnou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queniole.jpg"
"http://dbpedia.org/resource/Cougnou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cougnou.jpg"
"http://dbpedia.org/resource/Cougnou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_cuisine"
"http://dbpedia.org/resource/Cougnou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_pastries"
"http://dbpedia.org/resource/Cougnou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brioches"
"http://dbpedia.org/resource/Cougnou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/Cougnou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_food"
"http://dbpedia.org/resource/Cougnou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sweet_breads"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageID",8529428
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageRevisionID",1047114800
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrai"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_(food)"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raisin"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleroi"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Hainaut"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Countries"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_cuisine"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Flemish"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_pastries"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudour"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brioches"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walloon_language"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardennes"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin's_Day"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinant"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terracotta"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_Flanders"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker's_yeast"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christmas_food"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournai"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cougnou.jpg"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andenne"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namur_(city)"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Cake"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_chocolate"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sweet_breads"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Flanders"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaume"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crfneufvilles.org/themes/articles/article20_18.htm"
"http://dbpedia.org/resource/Cougnou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070527083150/http:/www.crfneufvilles.org/themes/articles/article20_18.htm"
"http://dbpedia.org/resource/Cougnou","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cougnou"
